CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	A	69	1	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	A	183	0	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	A	757	1	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	A	807	0	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	A	892	0	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	B	69	8	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	B	183	1	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	B	757	0	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	B	807	2	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	B	892	1	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	C	69	2	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	C	183	0	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	C	757	0	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	C	807	0	1
06138150*2012-02-23*26254*I	06138150	23/02/2012	MP2	C	892	0	1
