CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	14	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	26	12	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	46	48	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	69	16	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	150	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	169	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	183	10	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	198	120	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	212	23	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	221	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	223	4	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	231	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	239	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	263	800	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	268	192	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	276	82	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	286	3	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	292	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	305	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	307	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	311	4	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	312	352	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	317	29	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	322	11	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	364	80	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	399	3	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	400	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	404	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	421	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	449	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	451	10	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	457	84	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	473	20	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	481	23	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	502	5	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	515	4	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	606	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	608	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	609	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	618	160	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	619	16	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	620	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	622	496	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	623	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	648	322	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	650	12	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	678	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	679	3	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	682	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	719	3	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	721	6	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	753	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	757	3	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	783	3	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	801	12	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	807	352	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	819	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	831	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	837	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	838	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	906	60	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	907	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	908	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	928	18	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	933	928	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	978	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	992	3	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	1004	11	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	1028	20	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	1042	4	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	1043	12	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	1075	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	2391	36	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	2395	3	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	3111	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	A	3206	6	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	14	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	26	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	46	7	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	69	4	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	150	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	169	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	183	25	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	198	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	212	432	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	221	80	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	223	4	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	231	7	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	239	200	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	263	576	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	268	16	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	276	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	286	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	292	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	305	3	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	307	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	311	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	312	10	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	317	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	322	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	364	37	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	399	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	400	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	404	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	421	7	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	449	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	451	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	457	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	473	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	481	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	502	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	515	8	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	606	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	608	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	609	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	618	61	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	619	3	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	620	5	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	622	5	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	623	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	648	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	650	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	678	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	679	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	682	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	719	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	721	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	753	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	757	6	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	783	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	801	13	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	807	160	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	819	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	831	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	837	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	838	3	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	906	7	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	907	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	908	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	928	10	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	933	4	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	978	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	992	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	1004	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	1028	88	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	1042	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	1043	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	1075	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	2391	27	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	2395	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	3111	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	B	3206	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	14	3	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	26	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	46	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	69	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	150	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	169	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	183	14	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	198	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	212	120	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	221	6	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	223	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	231	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	239	29	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	263	120	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	268	40	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	276	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	286	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	292	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	305	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	307	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	311	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	312	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	317	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	322	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	364	48	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	399	6	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	400	8	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	404	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	421	4	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	449	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	451	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	457	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	473	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	481	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	502	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	515	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	606	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	608	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	609	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	618	44	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	619	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	620	5	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	622	3	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	623	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	648	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	650	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	678	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	679	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	682	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	719	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	721	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	753	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	757	3	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	783	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	801	17	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	807	128	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	819	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	831	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	837	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	838	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	906	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	907	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	908	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	928	1	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	933	5	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	978	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	992	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	1004	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	1028	92	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	1042	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	1043	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	1075	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	2391	13	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	2395	0	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	3111	2	1
05097860*2012-09-26*13546*I	05097860	26/09/2012	M3	C	3206	0	1
