CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	26	56	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	46	33	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	69	15	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	140	4	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	150	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	164	6	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	183	5	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	190	5	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	191	3	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	211	10	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	212	20	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	239	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	268	29	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	309	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	321	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	339	2	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	364	14	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	399	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	400	11	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	404	7	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	421	8	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	473	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	485	2	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	502	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	608	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	618	3	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	619	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	623	12	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	752	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	759	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	765	15	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	794	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	806	4	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	807	67	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	841	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	906	3	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	928	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	933	7	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	1028	2	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	1064	3	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	2391	3	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	2884	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	3159	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	3163	4	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	3202	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	5152	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	A	9813	3	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	26	6	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	46	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	69	3	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	140	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	150	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	164	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	183	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	190	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	191	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	211	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	212	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	239	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	268	44	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	309	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	321	3	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	339	4	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	364	12	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	399	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	400	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	404	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	421	2	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	473	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	485	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	502	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	608	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	618	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	619	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	623	2	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	752	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	759	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	765	5	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	794	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	806	16	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	807	35	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	841	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	906	3	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	928	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	933	17	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	1028	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	1064	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	2391	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	2884	2	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	3159	3	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	3163	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	3202	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	5152	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	B	9813	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	26	10	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	46	12	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	69	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	140	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	150	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	164	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	183	3	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	190	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	191	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	211	6	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	212	5	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	239	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	268	49	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	309	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	321	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	339	2	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	364	14	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	399	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	400	8	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	404	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	421	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	473	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	485	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	502	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	608	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	618	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	619	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	623	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	752	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	759	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	765	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	794	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	806	5	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	807	13	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	841	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	906	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	928	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	933	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	1028	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	1064	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	2391	1	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	2884	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	3159	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	3163	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	3202	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	5152	0	1
06175540*2012-09-13*16048*I	06175540	13/09/2012	M1	C	9813	0	1
