CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	69	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	164	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	200	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	212	4	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	321	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	322	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	364	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	618	8	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	619	16	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	622	156	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	623	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	625	12	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	634	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	678	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	679	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	682	3	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	687	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	757	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	807	368	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	831	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	837	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	838	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	888	240	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	892	384	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	906	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	908	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	933	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	967	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	978	720	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	1043	3	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	1061	72	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	1089	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	A	3170	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	69	6	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	164	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	200	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	212	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	321	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	322	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	364	9	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	618	4	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	619	96	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	622	44	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	623	88	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	625	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	634	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	678	10	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	679	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	682	4	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	687	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	757	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	807	14	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	831	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	837	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	838	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	888	112	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	892	120	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	906	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	908	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	933	11	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	967	5	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	978	224	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	1043	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	1061	4	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	1089	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	B	3170	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	69	7	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	164	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	200	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	212	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	321	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	322	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	364	12	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	618	16	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	619	72	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	622	10	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	623	11	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	625	4	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	634	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	678	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	679	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	682	7	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	687	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	757	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	807	11	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	831	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	837	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	838	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	888	136	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	892	120	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	906	2	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	908	1	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	933	76	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	967	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	978	408	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	1043	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	1061	72	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	1089	0	1
06202750*2012-09-04*2720*I	06202750	04/09/2012	TP6	C	3170	0	1
