CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	183	4	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	193	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	200	20	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	212	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	223	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	231	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	239	2	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	304	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	305	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	310	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	312	70	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	321	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	322	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	364	35	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	383	65	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	457	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	485	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	517	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	518	9	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	608	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	618	42	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	619	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	622	172	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	623	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	625	24	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	650	4	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	735	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	757	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	801	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	807	835	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	819	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	831	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	880	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	892	560	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	906	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	908	14	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	918	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	928	14	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	933	56	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	973	41	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	978	69	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	997	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	1004	2	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	1009	100	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	1028	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	1042	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	1043	12	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	1061	14	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	1071	5	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	2391	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	2393	13	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	2395	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	3106	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	3127	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	3166	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	3170	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	A	5152	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	183	16	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	193	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	200	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	212	40	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	223	2	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	231	5	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	239	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	304	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	305	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	310	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	312	4	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	321	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	322	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	364	104	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	383	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	457	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	485	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	517	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	518	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	608	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	618	84	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	619	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	622	32	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	623	16	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	625	45	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	650	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	735	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	757	5	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	801	31	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	807	95	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	819	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	831	6	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	880	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	892	1125	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	906	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	908	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	918	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	928	5	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	933	37	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	973	10	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	978	8	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	997	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	1004	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	1009	13	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	1028	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	1042	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	1043	2	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	1061	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	1071	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	2391	11	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	2393	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	2395	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	3106	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	3127	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	3166	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	3170	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	B	5152	2	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	183	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	193	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	200	12	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	212	4	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	223	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	231	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	239	4	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	304	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	305	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	310	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	312	8	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	321	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	322	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	364	12	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	383	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	457	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	485	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	517	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	518	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	608	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	618	20	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	619	22	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	622	62	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	623	10	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	625	20	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	650	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	735	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	757	7	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	801	2	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	807	62	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	819	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	831	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	880	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	892	170	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	906	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	908	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	918	2	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	928	2	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	933	39	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	973	33	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	978	2	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	997	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	1004	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	1009	9	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	1028	1	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	1042	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	1043	2	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	1061	6	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	1071	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	2391	10	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	2393	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	2395	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	3106	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	3127	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	3166	0	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	3170	3	1
06086100*2012-08-29*26188*I	06086100	29/08/2012	P5	C	5152	0	1
