CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	46	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	69	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	127	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	140	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	155	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	164	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	183	5	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	192	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	212	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	228	5	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	245	2	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	292	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	339	2	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	364	18	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	399	5	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	400	3	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	404	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	421	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	451	10	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	473	2	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	611	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	618	1440	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	619	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	623	163	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	625	359	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	687	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	757	3	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	783	3	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	801	2	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	807	1120	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	819	3	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	824	2	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	831	3	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	836	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	867	2	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	892	16129	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	906	14	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	928	2	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	933	8	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	1042	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	1043	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	A	3111	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	46	5	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	69	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	127	3	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	140	5	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	155	3	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	164	3	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	183	17	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	192	2	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	212	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	228	4	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	245	25	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	292	7	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	339	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	364	66	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	399	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	400	4	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	404	7	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	421	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	451	9	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	473	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	611	2	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	618	850	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	619	35	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	623	248	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	625	637	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	687	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	757	5	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	783	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	801	10	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	807	2387	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	819	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	824	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	831	31	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	836	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	867	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	892	6543	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	906	26	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	928	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	933	22	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	1042	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	1043	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	B	3111	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	46	26	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	69	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	127	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	140	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	155	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	164	6	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	183	10	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	192	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	212	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	228	2	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	245	19	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	292	5	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	339	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	364	84	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	399	14	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	400	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	404	8	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	421	2	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	451	4	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	473	3	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	611	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	618	515	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	619	205	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	623	141	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	625	310	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	687	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	757	8	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	783	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	801	21	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	807	598	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	819	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	824	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	831	30	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	836	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	867	1	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	892	1611	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	906	22	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	928	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	933	10	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	1042	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	1043	0	1
06110900*2012-06-12*22248*I	06110900	12/06/2012	TP7	C	3111	2	1
