CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	68	29	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	69	26	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	150	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	164	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	183	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	200	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	207	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	212	2	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	221	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	223	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	224	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	231	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	239	3	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	263	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	305	8	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	311	16	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	312	80	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	313	4	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	317	76	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	364	3	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	383	5	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	387	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	394	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	399	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	400	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	404	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	421	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	451	84	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	457	124	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	473	8	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	474	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	481	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	496	19	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	502	17	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	515	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	608	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	613	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	617	3	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	618	24	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	619	132	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	620	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	622	20	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	623	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	624	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	650	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	670	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	678	2	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	679	13	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	682	2	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	721	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	747	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	757	3	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	783	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	801	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	807	382	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	819	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	831	6	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	837	3	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	838	48	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	870	3	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	906	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	933	201	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	1028	3	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	1043	4	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	1055	2	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	1087	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	1089	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	3163	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	3170	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	3206	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	A	3326	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	68	93	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	69	117	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	150	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	164	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	183	8	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	200	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	207	3	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	212	178	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	221	276	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	223	5	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	224	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	231	10	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	239	28	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	263	64	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	305	5	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	311	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	312	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	313	3	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	317	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	364	96	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	383	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	387	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	394	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	399	16	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	400	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	404	10	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	421	62	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	451	9	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	457	4	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	473	5	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	474	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	481	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	496	9	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	502	4	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	515	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	608	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	613	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	617	4	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	618	10	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	619	36	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	620	14	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	622	22	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	623	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	624	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	650	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	670	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	678	2	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	679	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	682	6	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	721	7	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	747	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	757	5	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	783	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	801	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	807	54	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	819	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	831	7	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	837	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	838	2	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	870	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	906	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	933	71	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	1028	8	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	1043	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	1055	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	1087	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	1089	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	3163	6	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	3170	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	3206	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	B	3326	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	68	74	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	69	135	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	150	3	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	164	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	183	12	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	200	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	207	5	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	212	129	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	221	558	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	223	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	224	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	231	12	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	239	18	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	263	146	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	305	5	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	311	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	312	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	313	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	317	2	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	364	217	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	383	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	387	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	394	2	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	399	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	400	2	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	404	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	421	80	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	451	54	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	457	3	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	473	2	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	474	2	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	481	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	496	13	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	502	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	515	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	608	2	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	613	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	617	2	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	618	28	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	619	50	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	620	23	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	622	15	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	623	14	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	624	2	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	650	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	670	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	678	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	679	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	682	7	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	721	13	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	747	2	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	757	3	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	783	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	801	125	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	807	81	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	819	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	831	3	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	837	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	838	9	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	870	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	906	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	933	232	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	1028	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	1043	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	1055	1	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	1087	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	1089	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	3163	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	3170	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	3206	0	1
05125200*2012-07-26*13512*I	05125200	26/07/2012	P3	C	3326	0	1
