CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	26	4	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	46	82	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	67	7	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	69	68	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	164	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	183	8	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	193	14	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	198	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	200	16	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	207	2	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	212	812	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	221	8	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	239	13	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	268	94	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	310	4	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	312	20	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	317	10	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	318	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	320	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	322	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	363	11	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	364	78	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	383	10	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	390	3	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	399	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	400	3	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	421	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	457	365	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	473	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	476	6	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	515	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	606	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	608	4	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	611	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	613	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	617	3	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	618	1030	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	619	28	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	622	320	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	623	32	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	670	11	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	678	7	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	682	13	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	690	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	709	10	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	757	7	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	783	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	801	46	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	807	1485	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	819	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	831	9	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	837	6	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	838	59	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	906	390	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	928	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	933	146	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	1028	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	1056	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	1061	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	1089	2	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	3127	2	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	3207	2	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	A	9787	30	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	26	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	46	3	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	67	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	69	297	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	164	8	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	183	7	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	193	2	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	198	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	200	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	207	12	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	212	147	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	221	4	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	239	11	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	268	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	310	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	312	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	317	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	318	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	320	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	322	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	363	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	364	76	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	383	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	390	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	399	9	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	400	48	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	421	6	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	457	2	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	473	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	476	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	515	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	606	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	608	8	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	611	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	613	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	617	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	618	6	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	619	5	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	622	36	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	623	33	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	670	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	678	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	682	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	690	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	709	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	757	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	783	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	801	126	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	807	160	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	819	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	831	2	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	837	2	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	838	40	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	906	77	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	928	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	933	4	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	1028	3	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	1056	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	1061	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	1089	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	3127	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	3207	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	B	9787	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	26	2	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	46	19	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	67	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	69	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	164	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	183	13	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	193	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	198	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	200	4	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	207	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	212	165	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	221	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	239	4	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	268	78	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	310	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	312	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	317	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	318	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	320	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	322	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	363	2	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	364	110	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	383	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	390	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	399	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	400	4	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	421	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	457	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	473	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	476	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	515	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	606	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	608	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	611	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	613	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	617	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	618	6	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	619	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	622	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	623	2	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	670	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	678	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	682	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	690	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	709	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	757	2	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	783	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	801	1691	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	807	150	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	819	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	831	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	837	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	838	3	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	906	58	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	928	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	933	3	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	1028	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	1056	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	1061	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	1089	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	3127	0	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	3207	1	1
06118550*2012-07-26*15207*I	06118550	26/07/2012	GM8	C	9787	0	1
