CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	26	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	67	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	69	21	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	156	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	164	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	183	3	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	191	3	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	198	14	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	200	331	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	202	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	210	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	212	104	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	221	37	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	231	37	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	292	4	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	305	30	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	312	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	317	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	322	2	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	333	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	339	24	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	342	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	364	156	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	390	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	399	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	400	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	451	223	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	457	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	502	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	515	6	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	608	2	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	611	3	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	618	599	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	619	103	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	622	50	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	623	12	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	625	31	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	650	9	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	678	2	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	682	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	726	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	735	2	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	747	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	757	6	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	783	6	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	801	439	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	807	149	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	824	9	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	838	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	847	8	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	892	2245	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	906	35	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	933	2	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	967	11	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	978	82	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	1056	122	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	1072	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	1076	11	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	1089	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	2391	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	A	2517	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	26	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	67	67	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	69	67	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	156	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	164	4	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	183	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	191	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	198	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	200	370	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	202	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	210	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	212	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	221	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	231	4	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	292	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	305	2	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	312	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	317	9	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	322	32	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	333	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	339	78	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	342	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	364	126	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	390	17	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	399	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	400	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	451	6	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	457	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	502	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	515	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	608	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	611	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	618	47	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	619	75	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	622	3	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	623	111	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	625	6	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	650	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	678	2	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	682	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	726	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	735	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	747	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	757	44	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	783	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	801	2	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	807	140	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	824	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	838	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	847	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	892	32	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	906	103	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	933	8	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	967	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	978	40	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	1056	21	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	1072	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	1076	2	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	1089	4	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	2391	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	B	2517	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	26	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	67	18	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	69	34	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	156	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	164	3	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	183	14	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	191	8	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	198	4	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	200	336	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	202	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	210	4	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	212	269	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	221	60	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	231	8	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	292	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	305	5	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	312	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	317	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	322	8	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	333	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	339	9	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	342	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	364	358	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	390	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	399	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	400	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	451	7	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	457	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	502	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	515	11	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	608	6	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	611	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	618	282	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	619	92	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	622	4	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	623	112	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	625	15	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	650	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	678	2	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	682	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	726	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	735	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	747	12	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	757	2	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	783	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	801	535	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	807	104	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	824	1	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	838	3	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	847	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	892	131	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	906	15	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	933	2	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	967	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	978	131	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	1056	48	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	1072	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	1076	5	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	1089	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	2391	0	1
06700175*2012-08-14*3198*I	06700175	14/08/2012	GMP7	C	2517	1	1
