CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	2	12	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	10	26	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	14	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	26	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	46	15	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	69	95	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	116	16	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	132	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	140	2	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	169	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	183	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	364	82	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	404	3	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	747	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	753	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	757	10	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	801	9	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	807	70	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	831	1	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	3111	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	3120	1	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	A	3163	10	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	2	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	10	200	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	14	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	26	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	46	3	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	69	84	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	116	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	132	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	140	1	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	169	1	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	183	1	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	364	165	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	404	85	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	747	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	753	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	757	9	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	801	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	807	40	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	831	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	3111	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	3120	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	B	3163	25	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	2	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	10	135	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	14	1	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	26	1	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	46	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	69	105	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	116	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	132	2	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	140	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	169	0	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	183	3	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	364	70	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	404	75	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	747	2	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	753	1	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	757	13	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	801	1	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	807	18	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	831	2	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	3111	3	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	3120	2	1
06143650*2012-02-22*26265*I	06143650	22/02/2012	MP2	C	3163	39	1
