CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	21	5	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	26	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	46	72	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	69	85	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	150	4	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	155	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	156	16	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	164	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	174	6	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	183	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	189	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	191	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	209	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	211	92	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	212	30	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	223	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	268	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	292	5	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	317	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	321	34	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	322	28	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	339	38	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	364	49	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	390	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	399	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	400	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	421	4	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	457	76	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	473	150	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	485	126	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	502	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	515	4	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	608	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	611	19	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	613	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	618	26	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	619	4	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	620	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	622	40	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	623	5	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	637	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	650	20	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	757	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	759	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	765	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	806	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	807	242	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	820	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	822	9	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	831	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	839	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	841	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	906	3	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	2884	17	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	5152	27	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	A	20358	4	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	21	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	26	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	46	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	69	3	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	150	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	155	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	156	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	164	22	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	174	3	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	183	5	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	189	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	191	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	209	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	211	57	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	212	112	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	223	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	268	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	292	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	317	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	321	21	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	322	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	339	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	364	72	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	390	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	399	5	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	400	17	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	421	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	457	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	473	4	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	485	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	502	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	515	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	608	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	611	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	613	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	618	21	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	619	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	620	3	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	622	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	623	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	637	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	650	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	757	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	759	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	765	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	806	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	807	4	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	820	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	822	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	831	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	839	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	841	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	906	3	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	2884	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	5152	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	B	20358	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	21	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	26	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	46	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	69	4	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	150	8	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	155	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	156	3	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	164	38	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	174	7	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	183	11	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	189	4	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	191	14	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	209	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	211	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	212	29	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	223	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	268	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	292	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	317	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	321	16	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	322	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	339	29	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	364	20	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	390	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	399	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	400	32	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	421	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	457	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	473	18	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	485	22	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	502	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	515	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	608	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	611	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	613	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	618	11	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	619	6	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	620	26	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	622	4	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	623	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	637	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	650	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	757	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	759	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	765	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	806	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	807	79	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	820	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	822	1	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	831	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	839	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	841	2	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	906	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	2884	0	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	5152	3	1
06166990*2012-09-11*15886*I	06166990	11/09/2012	TP1	C	20358	1	1
