CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	200	5	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	312	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	364	7	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	387	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	618	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	623	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	740	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	783	4	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	807	3010	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	843	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	880	45	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	892	26	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	906	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	909	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	912	18	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	928	56	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	933	864	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	972	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	978	10	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	995	29	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	998	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	1004	8	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	1009	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	1043	6	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	1056	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	1087	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	1089	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	3170	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	3206	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	4118	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	A	19280	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	200	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	312	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	364	37	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	387	8	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	618	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	623	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	740	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	783	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	807	1040	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	843	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	880	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	892	15	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	906	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	909	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	912	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	928	9	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	933	1456	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	972	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	978	4	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	995	9	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	998	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	1004	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	1009	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	1043	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	1056	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	1087	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	1089	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	3170	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	3206	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	4118	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	B	19280	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	200	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	312	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	364	260	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	387	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	618	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	623	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	740	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	783	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	807	1008	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	843	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	880	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	892	17	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	906	3	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	909	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	912	18	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	928	15	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	933	624	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	972	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	978	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	995	2	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	998	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	1004	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	1009	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	1043	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	1056	1	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	1087	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	1089	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	3170	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	3206	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	4118	0	1
06053000*2012-08-15*26143*I	06053000	15/08/2012	TP10	C	19280	0	1
