CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	26	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	67	45	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	69	14	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	183	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	238	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	245	5	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	276	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	286	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	292	6	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	321	4	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	322	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	364	16	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	451	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	473	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	502	12	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	518	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	527	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	556	9	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	608	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	618	47	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	619	35	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	622	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	623	60	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	625	112	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	636	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	650	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	658	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	704	11	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	735	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	790	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	806	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	807	104	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	822	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	831	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	837	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	839	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	887	66	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	892	74	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	906	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	909	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	933	93	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	1004	7	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	1028	32	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	1043	5	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	1044	4	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	1064	15	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	2335	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	2395	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	2884	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	3120	9	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	3146	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	3159	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	3170	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	3202	4	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	3206	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	3326	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	9813	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	26	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	67	28	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	69	39	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	183	11	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	238	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	245	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	276	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	286	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	292	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	321	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	322	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	364	35	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	451	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	473	4	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	502	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	518	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	527	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	556	11	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	608	10	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	618	72	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	619	21	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	622	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	623	22	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	625	196	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	636	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	650	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	658	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	704	9	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	735	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	790	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	806	5	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	807	212	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	822	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	831	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	837	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	839	8	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	887	5	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	892	74	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	906	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	909	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	933	48	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	1004	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	1028	75	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	1043	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	1044	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	1064	9	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	2335	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	2395	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	2884	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	3120	9	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	3146	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	3159	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	3170	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	3202	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	3206	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	3326	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	9813	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	26	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	67	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	69	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	183	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	238	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	245	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	276	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	286	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	292	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	321	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	322	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	364	71	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	451	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	473	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	502	4	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	518	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	527	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	556	4	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	608	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	618	18	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	619	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	622	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	623	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	625	120	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	636	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	650	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	658	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	704	6	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	735	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	790	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	806	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	807	205	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	822	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	831	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	837	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	839	11	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	887	4	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	892	23	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	906	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	909	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	933	45	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	1004	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	1028	13	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	1043	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	1044	7	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	1064	5	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	2335	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	2395	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	2884	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	3120	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	3146	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	3159	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	3170	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	3202	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	3206	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	3326	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	9813	0	1
