CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	67	4	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	69	48	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	183	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	193	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	199	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	200	42	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	212	2	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	223	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	231	8	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	239	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	310	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	312	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	317	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	318	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	364	90	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	390	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	399	11	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	450	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	457	2	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	473	2	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	619	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	622	5	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	623	17	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	670	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	682	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	719	13	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	752	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	753	28	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	801	13	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	807	120	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	819	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	837	2	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	847	4	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	892	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	906	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	933	11	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	992	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	1004	250	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	1009	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	1028	12	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	1056	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	1077	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	2393	10	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	3111	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	3127	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	3134	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	3170	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	3206	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	A	19280	9	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	67	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	69	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	183	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	193	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	199	4	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	200	632	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	212	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	223	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	231	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	239	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	310	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	312	2	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	317	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	318	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	364	140	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	390	4	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	399	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	450	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	457	2	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	473	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	619	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	622	2	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	623	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	670	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	682	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	719	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	752	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	753	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	801	4	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	807	440	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	819	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	837	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	847	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	892	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	906	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	933	21	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	992	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	1004	9	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	1009	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	1028	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	1056	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	1077	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	2393	2	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	3111	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	3127	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	3134	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	3170	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	3206	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	B	19280	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	67	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	69	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	183	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	193	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	199	2	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	200	82	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	212	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	223	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	231	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	239	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	310	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	312	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	317	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	318	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	364	292	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	390	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	399	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	450	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	457	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	473	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	619	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	622	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	623	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	670	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	682	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	719	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	752	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	753	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	801	5	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	807	82	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	819	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	837	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	847	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	892	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	906	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	933	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	992	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	1004	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	1009	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	1028	22	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	1056	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	1077	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	2393	1	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	3111	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	3127	3	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	3134	2	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	3170	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	3206	0	1
06580508*2012-07-10*26308*I	06580508	10/07/2012	GM8	C	19280	0	1
