CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	21	2	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	212	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	223	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	364	41	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	451	3	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	473	11	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	491	96	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	608	3	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	622	214	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	625	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	693	3	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	704	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	725	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	740	2	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	757	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	793	8	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	801	8	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	807	113	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	819	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	837	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	880	15	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	892	3	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	902	3	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	906	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	908	6	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	928	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	933	96	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	978	15	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	1043	18	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	1061	6	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	1075	25	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	1089	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	2395	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	3163	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	A	3170	2	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	21	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	212	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	223	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	364	5	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	451	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	473	2	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	491	3	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	608	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	622	39	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	625	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	693	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	704	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	725	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	740	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	757	7	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	793	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	801	2	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	807	103	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	819	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	837	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	880	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	892	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	902	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	906	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	908	4	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	928	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	933	73	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	978	8	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	1043	31	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	1061	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	1075	3	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	1089	2	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	2395	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	3163	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	B	3170	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	21	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	212	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	223	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	364	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	451	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	473	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	491	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	608	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	622	5	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	625	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	693	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	704	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	725	2	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	740	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	757	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	793	1	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	801	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	807	112	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	819	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	837	2	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	880	2	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	892	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	902	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	906	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	908	3	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	928	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	933	51	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	978	13	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	1043	32	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	1061	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	1075	2	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	1089	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	2395	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	3163	0	1
05118703*2012-06-26*13133*I	05118703	26/06/2012	TP14	C	3170	0	1
