CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	46	24	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	69	16	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	140	31	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	156	35	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	183	4	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	190	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	209	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	212	16	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	263	29	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	268	78	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	292	13	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	320	2	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	322	6	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	328	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	339	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	364	68	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	400	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	404	5	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	421	3	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	450	15	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	518	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	608	31	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	618	24	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	619	10	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	623	15	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	636	4	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	747	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	757	11	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	783	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	793	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	801	40	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	807	69	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	819	9	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	838	5	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	892	8	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	906	4	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	928	5	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	933	23	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	992	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	1028	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	1061	15	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	2393	2	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	3111	2	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	3120	67	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	A	3146	92	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	46	50	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	69	4	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	140	2	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	156	5	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	183	10	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	190	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	209	3	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	212	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	263	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	268	9	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	292	4	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	320	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	322	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	328	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	339	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	364	145	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	400	4	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	404	28	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	421	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	450	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	518	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	608	8	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	618	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	619	7	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	623	6	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	636	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	747	7	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	757	2	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	783	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	793	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	801	196	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	807	6	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	819	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	838	6	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	892	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	906	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	928	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	933	7	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	992	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	1028	2	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	1061	5	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	2393	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	3111	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	3120	8	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	B	3146	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	46	7	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	69	3	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	140	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	156	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	183	4	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	190	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	209	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	212	2	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	263	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	268	153	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	292	7	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	320	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	322	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	328	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	339	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	364	48	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	400	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	404	7	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	421	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	450	3	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	518	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	608	3	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	618	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	619	5	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	623	3	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	636	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	747	2	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	757	11	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	783	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	793	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	801	42	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	807	77	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	819	2	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	838	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	892	0	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	906	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	928	4	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	933	7	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	992	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	1028	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	1061	4	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	2393	3	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	3111	1	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	3120	48	1
04030020*2012-07-02*32927*I	04030020	02/07/2012	TP3	C	3146	9	1
