CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	183	1	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	200	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	364	145	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	518	1	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	618	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	753	3	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	783	10	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	801	400	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	807	60	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	819	1	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	824	1	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	831	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	836	8	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	847	2	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	892	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	908	1	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	928	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	933	3600	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	997	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	1004	2	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	3111	3	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	3166	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	A	5194	1	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	183	1	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	200	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	364	360	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	518	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	618	1	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	753	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	783	11	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	801	120	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	807	150	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	819	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	824	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	831	1	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	836	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	847	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	892	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	908	1	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	928	1	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	933	60	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	997	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	1004	3	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	3111	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	3166	3	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	B	5194	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	183	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	200	2	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	364	150	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	518	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	618	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	753	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	783	21	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	801	600	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	807	150	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	819	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	824	1	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	831	9	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	836	1	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	847	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	892	1	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	908	4	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	928	2	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	933	120	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	997	1	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	1004	7	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	3111	3	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	3166	0	1
06147655*2012-07-03*26390*I	06147655	03/07/2012	P5	C	5194	0	1
