CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	21	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	140	2	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	311	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	363	4	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	364	32	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	383	9	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	457	3	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	473	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	491	13	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	502	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	623	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	648	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	657	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	699	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	704	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	757	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	801	8	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	807	141	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	819	5	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	824	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	872	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	880	4	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	892	133	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	908	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	933	59	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	978	130	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	997	20	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	1009	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	1028	3	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	1043	446	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	2517	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	3163	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	A	3170	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	21	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	140	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	311	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	363	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	364	11	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	383	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	457	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	473	4	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	491	7	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	502	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	623	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	648	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	657	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	699	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	704	20	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	757	3	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	801	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	807	658	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	819	5	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	824	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	872	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	880	8	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	892	47	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	908	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	933	140	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	978	12	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	997	3	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	1009	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	1028	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	1043	893	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	2517	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	3163	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	B	3170	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	21	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	140	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	311	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	363	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	364	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	383	4	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	457	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	473	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	491	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	502	2	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	623	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	648	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	657	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	699	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	704	16	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	757	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	801	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	807	939	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	819	6	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	824	2	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	872	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	880	4	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	892	34	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	908	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	933	192	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	978	26	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	997	3	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	1009	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	1028	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	1043	560	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	2517	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	3163	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	3170	0	1
