CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	67	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	197	20	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	200	4	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	207	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	211	46	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	212	53	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	221	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	223	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	224	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	231	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	239	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	241	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	263	102	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	311	4	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	312	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	313	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	314	26	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	317	4	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	319	325	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	364	17	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	457	16	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	515	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	611	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	613	4	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	615	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	617	5	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	618	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	619	86	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	622	175	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	623	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	650	5	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	657	34	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	658	5	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	679	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	682	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	690	9	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	691	8	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	719	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	759	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	806	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	807	131	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	822	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	837	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	839	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	840	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	861	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	880	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	892	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	906	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	933	4	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	978	4	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	995	54	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	1004	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	1015	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	1028	12	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	1051	22	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	1054	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	1056	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	1087	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	3110	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	3159	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	3170	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	3206	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	9785	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	A	19280	53	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	67	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	197	6	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	200	4	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	207	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	211	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	212	4	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	221	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	223	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	224	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	231	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	239	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	241	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	263	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	311	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	312	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	313	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	314	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	317	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	319	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	364	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	457	17	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	515	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	611	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	613	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	615	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	617	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	618	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	619	57	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	622	78	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	623	7	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	650	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	657	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	658	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	679	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	682	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	690	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	691	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	719	4	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	759	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	806	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	807	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	822	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	837	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	839	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	840	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	861	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	880	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	892	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	906	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	933	32	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	978	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	995	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	1004	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	1015	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	1028	4	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	1051	13	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	1054	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	1056	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	1087	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	3110	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	3159	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	3170	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	3206	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	9785	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	B	19280	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	67	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	197	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	200	18	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	207	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	211	29	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	212	107	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	221	22	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	223	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	224	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	231	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	239	18	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	241	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	263	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	311	8	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	312	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	313	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	314	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	317	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	319	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	364	15	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	457	18	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	515	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	611	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	613	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	615	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	617	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	618	2	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	619	54	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	622	76	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	623	5	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	650	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	657	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	658	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	679	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	682	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	690	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	691	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	719	18	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	759	5	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	806	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	807	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	822	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	837	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	839	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	840	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	861	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	880	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	892	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	906	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	933	54	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	978	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	995	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	1004	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	1015	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	1028	17	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	1051	44	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	1054	1	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	1056	4	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	1087	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	3110	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	3159	3	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	3170	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	3206	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	9785	0	1
06183000*2012-09-13*15820*I	06183000	13/09/2012	MP6	C	19280	0	1
