CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	26	32	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	46	30	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	67	11	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	69	220	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	156	3	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	164	4	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	169	3	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	183	5	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	193	3	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	200	37	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	212	166	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	223	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	224	5	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	231	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	268	10	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	286	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	312	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	317	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	321	58	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	322	15	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	363	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	364	40	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	383	36	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	387	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	390	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	399	12	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	400	30	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	421	3	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	451	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	457	11	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	473	5	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	476	5	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	485	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	491	12	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	515	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	608	5	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	613	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	617	7	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	618	80	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	619	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	622	8	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	623	6	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	670	3	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	678	20	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	682	3	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	709	77	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	735	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	757	4	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	783	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	801	4	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	807	525	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	819	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	831	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	837	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	838	19	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	906	34	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	928	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	933	3	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	1042	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	1064	10	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	2393	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	3163	12	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	A	3207	9	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	26	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	46	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	67	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	69	31	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	156	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	164	9	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	169	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	183	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	193	34	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	200	49	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	212	12	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	223	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	224	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	231	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	268	4	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	286	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	312	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	317	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	321	6	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	322	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	363	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	364	15	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	383	4	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	387	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	390	8	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	399	20	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	400	20	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	421	3	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	451	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	457	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	473	5	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	476	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	485	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	491	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	515	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	608	9	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	613	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	617	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	618	10	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	619	3	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	622	4	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	623	6	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	670	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	678	8	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	682	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	709	37	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	735	4	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	757	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	783	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	801	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	807	230	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	819	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	831	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	837	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	838	7	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	906	9	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	928	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	933	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	1042	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	1064	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	2393	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	3163	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	B	3207	4	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	26	7	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	46	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	67	15	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	69	27	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	156	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	164	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	169	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	183	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	193	4	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	200	33	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	212	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	223	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	224	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	231	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	268	34	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	286	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	312	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	317	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	321	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	322	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	363	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	364	4	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	383	12	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	387	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	390	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	399	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	400	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	421	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	451	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	457	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	473	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	476	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	485	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	491	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	515	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	608	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	613	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	617	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	618	14	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	619	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	622	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	623	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	670	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	678	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	682	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	709	35	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	735	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	757	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	783	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	801	2	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	807	150	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	819	4	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	831	3	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	837	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	838	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	906	22	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	928	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	933	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	1042	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	1064	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	2393	1	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	3163	0	1
06118500*2012-08-08*15197*I	06118500	08/08/2012	PTP8-A	C	3207	30	1
