CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	67	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	69	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	183	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	200	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	212	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	245	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	292	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	311	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	312	28	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	317	7	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	322	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	339	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	364	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	383	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	387	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	390	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	399	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	450	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	457	13	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	473	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	502	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	606	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	611	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	613	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	618	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	619	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	622	15	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	623	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	625	10	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	650	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	670	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	674	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	678	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	704	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	719	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	725	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	735	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	740	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	753	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	757	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	794	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	796	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	801	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	807	184	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	837	10	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	840	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	880	784	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	892	116	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	906	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	908	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	933	32	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	978	116	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	1001	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	1004	10	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	1043	14	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	1056	6	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	1061	5	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	1071	9	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	1077	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	2393	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	2517	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	3110	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	3111	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	3127	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	3134	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	3170	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	3202	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	A	3206	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	67	30	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	69	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	183	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	200	14	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	212	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	245	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	292	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	311	16	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	312	20	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	317	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	322	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	339	4	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	364	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	383	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	387	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	390	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	399	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	450	52	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	457	16	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	473	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	502	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	606	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	611	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	613	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	618	8	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	619	70	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	622	6	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	623	4	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	625	6	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	650	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	670	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	674	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	678	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	704	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	719	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	725	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	735	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	740	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	753	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	757	5	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	794	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	796	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	801	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	807	344	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	837	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	840	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	880	144	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	892	200	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	906	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	908	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	933	56	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	978	248	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	1001	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	1004	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	1043	6	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	1056	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	1061	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	1071	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	1077	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	2393	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	2517	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	3110	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	3111	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	3127	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	3134	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	3170	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	3202	8	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	B	3206	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	67	38	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	69	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	183	14	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	200	54	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	212	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	245	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	292	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	311	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	312	8	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	317	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	322	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	339	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	364	280	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	383	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	387	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	390	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	399	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	450	29	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	457	20	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	473	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	502	2	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	606	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	611	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	613	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	618	16	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	619	128	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	622	8	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	623	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	625	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	650	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	670	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	674	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	678	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	704	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	719	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	725	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	735	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	740	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	753	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	757	8	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	794	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	796	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	801	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	807	204	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	837	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	840	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	880	216	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	892	180	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	906	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	908	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	933	12	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	978	51	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	1001	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	1004	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	1043	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	1056	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	1061	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	1071	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	1077	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	2393	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	2517	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	3110	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	3111	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	3127	0	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	3134	1	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	3170	3	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	3202	10	1
06113270*2012-07-09*26238*I	06113270	09/07/2012	MP6	C	3206	0	1
