CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	67	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	69	69	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	164	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	183	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	189	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	191	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	200	2	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	211	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	212	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	221	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	223	4	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	231	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	239	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	241	4	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	263	108	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	268	57	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	286	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	287	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	292	20	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	305	32	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	312	5	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	317	15	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	320	23	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	321	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	322	8	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	363	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	364	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	390	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	400	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	421	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	457	58	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	473	10	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	485	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	502	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	515	2	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	527	2	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	556	4	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	617	25	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	618	113	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	619	34	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	620	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	622	114	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	623	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	650	14	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	670	4	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	678	5	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	682	22	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	765	2	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	806	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	807	296	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	820	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	822	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	839	21	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	906	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	933	32	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	978	150	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	995	224	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	1028	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	1042	12	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	1043	16	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	1054	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	1056	100	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	2395	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	2884	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	3146	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	3159	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	3163	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	3170	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	3202	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	3206	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	3207	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	5152	2	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	19280	24	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	20358	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	A	20549	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	67	13	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	69	45	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	164	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	183	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	189	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	191	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	200	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	211	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	212	235	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	221	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	223	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	231	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	239	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	241	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	263	262	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	268	24	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	286	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	287	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	292	49	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	305	17	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	312	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	317	8	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	320	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	321	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	322	5	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	363	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	364	87	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	390	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	400	19	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	421	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	457	11	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	473	12	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	485	22	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	502	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	515	15	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	527	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	556	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	617	9	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	618	133	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	619	27	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	620	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	622	39	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	623	2	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	650	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	670	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	678	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	682	4	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	765	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	806	66	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	807	112	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	820	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	822	4	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	839	12	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	906	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	933	16	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	978	10	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	995	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	1028	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	1042	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	1043	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	1054	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	1056	35	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	2395	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	2884	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	3146	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	3159	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	3163	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	3170	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	3202	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	3206	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	3207	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	5152	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	19280	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	20358	17	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	B	20549	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	67	26	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	69	62	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	164	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	183	7	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	189	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	191	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	200	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	211	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	212	125	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	221	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	223	2	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	231	7	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	239	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	241	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	263	278	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	268	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	286	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	287	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	292	11	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	305	10	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	312	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	317	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	320	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	321	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	322	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	363	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	364	51	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	390	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	400	18	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	421	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	457	28	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	473	54	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	485	51	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	502	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	515	21	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	527	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	556	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	617	59	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	618	165	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	619	47	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	620	2	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	622	47	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	623	4	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	650	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	670	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	678	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	682	21	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	765	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	806	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	807	171	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	820	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	822	6	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	839	11	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	906	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	933	15	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	978	34	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	995	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	1028	31	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	1042	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	1043	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	1054	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	1056	33	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	2395	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	2884	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	3146	4	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	3159	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	3163	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	3170	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	3202	1	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	3206	3	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	3207	7	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	5152	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	19280	0	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	20358	13	1
06169990*2012-09-25*16888*I	06169990	25/09/2012	TP1	C	20549	1	1
