CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	2	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	3	67	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	10	203	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	20	4	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	21	14	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	46	16	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	69	210	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	140	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	150	1	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	183	15	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	212	1	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	268	1	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	276	10	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	321	1	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	364	90	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	399	2	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	400	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	404	9	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	421	1	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	473	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	485	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	618	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	747	2	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	757	11	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	783	50	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	801	550	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	807	135	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	831	10	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	838	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	906	3	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	933	4	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	1061	3	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	3111	3	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	3120	1	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	A	3163	10	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	2	123	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	3	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	10	1	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	20	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	21	4	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	46	2	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	69	95	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	140	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	150	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	183	3	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	212	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	268	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	276	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	321	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	364	121	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	399	6	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	400	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	404	6	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	421	6	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	473	1	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	485	1	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	618	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	747	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	757	5	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	783	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	801	685	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	807	125	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	831	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	838	2	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	906	3	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	933	2	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	1061	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	3111	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	3120	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	B	3163	15	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	2	63	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	3	25	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	10	12	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	20	2	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	21	20	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	46	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	69	136	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	140	1	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	150	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	183	3	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	212	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	268	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	276	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	321	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	364	260	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	399	4	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	400	1	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	404	25	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	421	1	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	473	1	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	485	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	618	1	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	747	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	757	16	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	783	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	801	255	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	807	205	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	831	10	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	838	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	906	3	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	933	5	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	1061	1	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	3111	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	3120	0	1
06135600*2012-02-27*26250*I	06135600	27/02/2012	P5	C	3163	120	1
