CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	69	16	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	183	3	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	200	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	212	16	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	224	8	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	228	140	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	231	52	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	239	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	245	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	263	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	265	416	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	305	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	310	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	311	7	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	312	2	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	313	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	317	3	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	322	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	363	2	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	364	6	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	390	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	399	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	449	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	451	56	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	457	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	473	2	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	481	11	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	515	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	618	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	622	10	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	623	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	648	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	757	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	807	1248	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	831	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	872	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	880	5	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	887	12	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	888	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	906	160	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	928	6	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	933	152	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	1028	88	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	1043	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	1055	6	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	1075	5	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	2393	3	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	3127	19	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	3163	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	3206	5	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	A	5116	80	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	69	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	183	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	200	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	212	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	224	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	228	6	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	231	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	239	23	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	245	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	263	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	265	84	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	305	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	310	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	311	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	312	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	313	7	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	317	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	322	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	363	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	364	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	390	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	399	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	449	2	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	451	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	457	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	473	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	481	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	515	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	618	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	622	3	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	623	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	648	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	757	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	807	26	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	831	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	872	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	880	2	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	887	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	888	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	906	10	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	928	2	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	933	2	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	1028	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	1043	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	1055	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	1075	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	2393	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	3127	2	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	3163	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	3206	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	B	5116	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	69	16	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	183	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	200	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	212	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	224	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	228	2	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	231	7	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	239	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	245	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	263	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	265	8	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	305	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	310	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	311	5	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	312	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	313	3	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	317	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	322	2	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	363	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	364	18	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	390	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	399	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	449	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	451	160	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	457	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	473	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	481	5	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	515	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	618	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	622	8	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	623	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	648	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	757	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	807	80	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	831	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	872	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	880	296	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	887	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	888	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	906	92	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	928	2	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	933	384	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	1028	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	1043	1	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	1055	10	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	1075	7	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	2393	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	3127	4	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	3163	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	3206	0	1
05096000*2012-10-02*13642*I	05096000	02/10/2012	G3	C	5116	12	1
