CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	20	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	67	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	69	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	183	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	197	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	200	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	212	58	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	221	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	224	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	239	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	241	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	263	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	265	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	292	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	305	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	311	8	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	312	72	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	313	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	363	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	364	236	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	390	12	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	399	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	400	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	404	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	421	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	443	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	450	23	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	457	96	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	473	15	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	474	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	496	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	502	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	509	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	617	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	618	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	619	72	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	622	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	623	8	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	624	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	626	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	670	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	678	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	679	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	719	5	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	721	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	749	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	801	808	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	807	112	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	819	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	840	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	870	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	880	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	887	48	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	892	264	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	906	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	908	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	928	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	933	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	967	17	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	978	6	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	1028	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	1043	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	1051	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	1056	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	3110	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	3111	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	3202	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	3206	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	A	20393	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	20	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	67	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	69	11	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	183	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	197	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	200	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	212	36	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	221	16	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	224	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	239	13	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	241	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	263	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	265	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	292	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	305	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	311	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	312	8	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	313	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	363	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	364	45	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	390	6	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	399	11	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	400	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	404	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	421	16	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	443	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	450	15	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	457	8	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	473	9	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	474	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	496	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	502	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	509	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	617	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	618	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	619	112	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	622	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	623	24	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	624	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	626	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	670	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	678	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	679	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	719	8	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	721	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	749	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	801	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	807	26	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	819	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	840	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	870	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	880	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	887	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	892	912	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	906	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	908	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	928	5	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	933	20	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	967	202	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	978	16	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	1028	16	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	1043	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	1051	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	1056	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	3110	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	3111	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	3202	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	3206	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	B	20393	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	20	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	67	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	69	16	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	183	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	197	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	200	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	212	5	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	221	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	224	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	239	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	241	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	263	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	265	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	292	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	305	5	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	311	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	312	32	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	313	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	363	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	364	20	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	390	5	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	399	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	400	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	404	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	421	12	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	443	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	450	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	457	21	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	473	17	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	474	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	496	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	502	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	509	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	617	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	618	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	619	82	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	622	6	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	623	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	624	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	626	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	670	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	678	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	679	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	719	4	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	721	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	749	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	801	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	807	15	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	819	2	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	840	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	870	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	880	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	887	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	892	1008	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	906	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	908	3	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	928	9	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	933	7	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	967	167	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	978	29	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	1028	13	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	1043	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	1051	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	1056	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	3110	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	3111	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	3202	1	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	3206	0	1
05090000*2012-08-14*13387*I	05090000	14/08/2012	M11/3-21	C	20393	0	1
