CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	69	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	200	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	211	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	212	4	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	221	5	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	224	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	239	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	265	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	311	5	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	312	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	313	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	364	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	387	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	390	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	443	12	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	451	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	457	6	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	496	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	518	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	619	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	657	24	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	658	22	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	679	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	682	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	704	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	716	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	719	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	721	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	722	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	807	256	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	822	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	837	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	840	4	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	844	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	880	6	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	887	37	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	892	176	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	906	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	909	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	912	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	914	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	928	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	933	326	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	972	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	978	71	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	994	23	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	995	5	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	1004	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	1015	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	1020	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	1024	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	1025	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	1028	16	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	1030	5	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	1042	35	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	1043	6	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	1051	42	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	1056	33	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	1072	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	2395	4	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	2948	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	2954	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	3127	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	3159	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	3162	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	3170	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	3206	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	3207	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	3326	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	5196	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	19280	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	A	20676	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	69	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	200	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	211	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	212	9	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	221	10	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	224	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	239	5	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	265	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	311	12	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	312	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	313	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	364	10	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	387	11	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	390	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	443	20	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	451	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	457	8	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	496	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	518	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	619	7	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	657	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	658	65	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	679	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	682	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	704	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	716	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	719	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	721	4	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	722	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	807	119	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	822	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	837	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	840	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	844	5	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	880	53	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	887	4	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	892	25	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	906	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	909	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	912	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	914	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	928	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	933	72	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	972	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	978	69	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	994	76	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	995	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	1004	4	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	1015	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	1020	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	1024	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	1025	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	1028	36	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	1030	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	1042	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	1043	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	1051	19	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	1056	7	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	1072	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	2395	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	2948	5	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	2954	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	3127	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	3159	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	3162	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	3170	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	3206	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	3207	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	3326	4	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	5196	8	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	19280	7	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	B	20676	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	69	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	200	18	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	211	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	212	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	221	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	224	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	239	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	265	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	311	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	312	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	313	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	364	14	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	387	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	390	12	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	443	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	451	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	457	11	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	496	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	518	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	619	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	657	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	658	4	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	679	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	682	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	704	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	716	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	719	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	721	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	722	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	807	199	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	822	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	837	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	840	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	844	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	880	5	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	887	20	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	892	34	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	906	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	909	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	912	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	914	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	928	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	933	90	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	972	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	978	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	994	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	995	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1004	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1015	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1020	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1024	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1025	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1028	2	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1030	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1042	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1043	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1051	89	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1056	11	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	1072	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	2395	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	2948	1	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	2954	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	3127	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	3159	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	3162	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	3170	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	3206	3	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	3207	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	3326	4	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	5196	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	19280	0	1
04015000*2012-08-13*32826*I	04015000	13/08/2012	G17/3-21	C	20676	0	1
