CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	249	25	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	387	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	648	115	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	658	21	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	675	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	735	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	807	80	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	861	21	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	887	3	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	892	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	918	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	933	29	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	997	280	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	1004	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	1009	4	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	1030	93	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	1051	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	2027	2	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	2947	4	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	3106	3	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	A	3127	3	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	249	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	387	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	648	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	658	2	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	675	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	735	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	807	25	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	861	2	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	887	2	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	892	2	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	918	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	933	285	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	997	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	1004	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	1009	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	1030	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	1051	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	2027	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	2947	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	3106	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	B	3127	3	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	249	9	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	387	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	648	2	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	658	3	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	675	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	735	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	807	20	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	861	4	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	887	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	892	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	918	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	933	220	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	997	20	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	1004	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	1009	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	1030	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	1051	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	2027	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	2947	1	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	3106	0	1
06193700*2012-08-01*16702*I	06193700	01/08/2012	TP6	C	3127	0	1
