CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	68	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	69	3	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	183	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	200	80	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	212	4	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	231	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	239	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	321	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	322	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	363	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	364	52	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	387	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	394	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	399	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	421	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	443	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	451	15	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	457	176	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	474	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	496	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	502	2	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	613	18	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	618	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	623	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	719	19	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	757	5	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	801	2	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	807	176	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	831	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	837	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	844	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	887	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	892	64	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	906	10	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	933	128	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	978	13	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	1044	2	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	1055	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	1089	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	2393	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	2517	4	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	3127	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	3170	46	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	A	3206	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	68	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	69	5	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	183	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	200	88	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	212	54	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	231	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	239	4	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	321	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	322	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	363	10	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	364	96	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	387	4	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	394	3	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	399	13	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	421	13	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	443	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	451	7	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	457	144	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	474	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	496	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	502	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	613	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	618	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	623	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	719	20	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	757	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	801	108	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	807	768	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	831	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	837	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	844	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	887	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	892	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	906	8	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	933	2	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	978	5	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	1044	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	1055	4	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	1089	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	2393	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	2517	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	3127	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	3170	34	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	B	3206	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	68	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	69	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	183	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	200	184	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	212	84	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	231	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	239	12	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	321	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	322	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	363	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	364	180	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	387	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	394	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	399	10	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	421	10	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	443	3	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	451	2	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	457	184	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	474	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	496	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	502	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	613	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	618	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	623	2	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	719	108	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	757	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	801	88	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	807	736	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	831	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	837	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	844	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	887	19	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	892	4	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	906	40	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	933	7	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	978	16	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	1044	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	1055	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	1089	1	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	2393	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	2517	15	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	3127	0	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	3170	72	1
06162000*2012-07-20*2704*I	06162000	20/07/2012	TG6-7/2	C	3206	0	1
