CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	69	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	363	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	364	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	383	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	473	5	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	491	3	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	608	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	613	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	619	4	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	622	6	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	743	4	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	745	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	757	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	783	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	793	6	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	801	26	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	807	175	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	819	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	824	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	831	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	836	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	892	296	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	906	8	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	933	24	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	997	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	998	45	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	1028	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	1087	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	1089	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	2393	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	2395	5	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	3170	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	A	3181	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	69	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	363	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	364	3	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	383	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	473	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	491	15	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	608	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	613	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	619	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	622	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	743	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	745	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	757	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	783	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	793	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	801	13	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	807	111	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	819	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	824	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	831	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	836	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	892	222	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	906	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	933	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	997	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	998	10	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	1028	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	1087	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	1089	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	2393	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	2395	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	3170	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	B	3181	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	69	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	363	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	364	3	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	383	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	473	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	491	6	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	608	3	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	613	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	619	19	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	622	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	743	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	745	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	757	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	783	29	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	793	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	801	164	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	807	118	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	819	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	824	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	831	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	836	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	892	205	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	906	4	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	933	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	997	1	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	998	11	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	1028	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	1087	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	1089	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	2393	2	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	2395	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	3170	0	1
06119950*2012-06-07*15216*I	06119950	07/06/2012	TP6	C	3181	1	1
