CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	2	2	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	10	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	14	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	21	5	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	26	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	69	4	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	132	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	140	9	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	169	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	183	3	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	364	2560	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	399	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	400	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	404	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	421	4	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	757	147	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	783	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	801	128	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	807	64	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	838	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	906	3	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	3120	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	A	3163	304	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	2	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	10	192	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	14	2	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	21	6	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	26	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	69	11	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	132	3	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	140	65	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	169	2	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	183	7	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	364	1088	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	399	26	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	400	6	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	404	5	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	421	3	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	757	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	783	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	801	96	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	807	112	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	838	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	906	3	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	3120	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	B	3163	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	2	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	10	6	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	14	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	21	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	26	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	69	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	132	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	140	6	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	169	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	183	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	364	528	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	399	3	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	400	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	404	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	421	3	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	757	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	783	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	801	4	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	807	256	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	838	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	906	0	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	3120	1	1
06142620*2012-02-22*26263*I	06142620	22/02/2012	MP2	C	3163	3	1
