CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	26	5	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	46	17	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	69	17	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	127	3	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	150	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	156	16	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	164	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	183	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	190	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	209	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	212	72	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	221	8	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	223	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	231	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	268	14	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	292	9	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	304	2	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	364	47	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	390	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	400	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	404	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	421	6	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	451	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	473	3	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	481	4	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	485	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	491	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	502	15	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	608	2	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	618	47	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	619	14	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	620	8	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	623	2	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	678	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	757	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	801	7	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	807	132	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	819	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	831	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	872	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	892	1558	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	906	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	933	30	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	1028	2	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	1043	2	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	1083	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	1089	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	2391	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	3163	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	A	23599	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	26	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	46	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	69	13	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	127	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	150	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	156	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	164	3	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	183	3	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	190	2	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	209	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	212	11	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	221	2	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	223	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	231	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	268	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	292	19	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	304	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	364	136	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	390	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	400	53	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	404	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	421	53	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	451	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	473	6	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	481	2	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	485	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	491	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	502	29	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	608	3	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	618	10	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	619	45	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	620	20	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	623	6	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	678	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	757	3	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	801	7	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	807	17	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	819	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	831	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	872	2	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	892	132	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	906	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	933	46	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	1028	5	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	1043	4	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	1083	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	1089	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	2391	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	3163	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	B	23599	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	26	3	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	46	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	69	12	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	127	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	150	2	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	156	4	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	164	5	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	183	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	190	3	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	209	3	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	212	96	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	221	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	223	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	231	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	268	5	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	292	55	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	304	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	364	124	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	390	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	400	343	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	404	21	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	421	75	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	451	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	473	4	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	481	2	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	485	2	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	491	2	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	502	7	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	608	5	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	618	23	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	619	28	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	620	20	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	623	2	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	678	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	757	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	801	6	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	807	8	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	819	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	831	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	872	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	892	264	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	906	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	933	168	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	1028	5	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	1043	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	1083	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	1089	1	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	2391	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	3163	0	1
05139390*2012-09-12*13597*I	05139390	12/09/2012	TP3	C	23599	0	1
