CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	26	11	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	46	16	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	69	11	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	127	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	140	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	156	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	174	3	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	183	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	209	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	212	3	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	223	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	286	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	322	6	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	339	4	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	364	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	399	2	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	400	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	404	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	421	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	473	3	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	608	12	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	618	21	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	619	25	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	620	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	623	12	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	636	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	650	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	704	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	765	7	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	806	9	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	807	78	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	822	4	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	839	18	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	887	214	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	892	107	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	906	3	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	928	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	933	123	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	992	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	1028	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	1042	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	1043	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	1064	14	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	2884	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	3159	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	3202	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	3326	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	A	20358	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	26	2	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	46	18	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	69	18	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	127	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	140	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	156	16	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	174	7	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	183	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	209	7	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	212	5	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	223	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	286	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	322	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	339	4	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	364	2	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	399	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	400	3	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	404	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	421	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	473	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	608	17	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	618	38	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	619	4	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	620	2	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	623	21	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	636	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	650	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	704	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	765	6	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	806	9	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	807	40	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	822	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	839	19	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	887	163	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	892	81	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	906	3	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	928	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	933	44	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	992	4	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	1028	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	1042	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	1043	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	1064	67	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	2884	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	3159	3	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	3202	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	3326	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	B	20358	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	26	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	46	35	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	69	10	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	127	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	140	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	156	15	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	174	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	183	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	209	24	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	212	2	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	223	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	286	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	322	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	339	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	364	13	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	399	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	400	8	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	404	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	421	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	473	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	608	49	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	618	65	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	619	14	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	620	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	623	2	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	636	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	650	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	704	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	765	4	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	806	61	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	807	13	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	822	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	839	20	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	887	346	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	892	161	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	906	3	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	928	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	933	14	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	992	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	1028	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	1042	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	1043	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	1064	114	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	2884	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	3159	0	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	3202	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	3326	1	1
05140050*2012-09-12*13416*I	05140050	12/09/2012	TP3	C	20358	0	1
