CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	67	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	69	20	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	156	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	164	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	183	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	193	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	200	2	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	211	5	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	212	28	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	221	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	231	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	239	17	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	263	2	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	292	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	311	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	342	26	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	364	56	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	387	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	390	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	421	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	457	3	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	515	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	550	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	611	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	617	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	618	5	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	619	24	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	622	20	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	623	46	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	650	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	670	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	679	3	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	682	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	749	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	806	164	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	807	78	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	822	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	839	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	840	11	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	906	3	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	933	25	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	978	5	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	994	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	995	9	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	1004	14	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	1028	12	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	1042	2	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	1054	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	1056	5	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	2884	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	3127	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	3206	3	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	5152	29	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	5196	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	9785	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	A	19280	5	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	67	2	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	69	53	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	156	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	164	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	183	37	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	193	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	200	14	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	211	192	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	212	182	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	221	13	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	231	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	239	131	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	263	433	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	292	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	311	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	342	4	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	364	125	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	387	4	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	390	4	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	421	2	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	457	3	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	515	3	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	550	5	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	611	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	617	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	618	53	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	619	18	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	622	29	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	623	93	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	650	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	670	5	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	679	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	682	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	749	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	806	6	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	807	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	822	2	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	839	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	840	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	906	3	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	933	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	978	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	994	7	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	995	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	1004	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	1028	34	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	1042	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	1054	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	1056	41	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	2884	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	3127	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	3206	3	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	5152	3	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	5196	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	9785	9	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	B	19280	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	67	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	69	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	156	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	164	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	183	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	193	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	200	5	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	211	3	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	212	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	221	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	231	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	239	55	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	263	3	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	292	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	311	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	342	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	364	46	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	387	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	390	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	421	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	457	2	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	515	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	550	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	611	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	617	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	618	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	619	6	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	622	5	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	623	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	650	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	670	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	679	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	682	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	749	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	806	2	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	807	95	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	822	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	839	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	840	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	906	3	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	933	2	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	978	16	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	994	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	995	1	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	1004	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	1028	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	1042	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	1054	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	1056	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	2884	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	3127	3	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	3206	3	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	5152	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	5196	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	9785	0	1
06167000*2012-09-11*15887*I	06167000	11/09/2012	GM6/1	C	19280	2	1
