CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	26	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	68	84	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	69	195	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	183	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	197	20	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	200	12	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	207	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	212	32	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	221	14	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	223	13	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	224	5	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	231	9	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	239	3	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	263	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	311	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	312	16	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	313	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	317	9	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	363	12	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	364	74	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	383	102	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	387	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	390	18	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	400	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	404	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	421	29	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	448	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	451	19	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	457	84	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	473	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	474	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	481	23	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	485	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	496	5	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	502	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	514	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	608	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	613	3	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	617	4	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	618	4	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	619	128	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	620	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	622	36	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	623	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	624	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	650	29	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	658	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	670	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	678	9	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	679	3	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	682	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	719	15	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	721	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	740	3	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	747	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	753	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	783	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	793	4	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	801	3	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	807	386	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	819	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	831	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	837	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	838	43	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	844	4	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	845	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	856	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	872	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	880	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	888	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	906	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	933	48	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	978	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	1009	31	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	1028	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	1043	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	1055	6	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	1089	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	2395	4	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	2517	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	3110	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	3163	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	3206	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	3326	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	A	29153	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	26	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	68	67	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	69	250	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	183	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	197	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	200	11	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	207	78	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	212	82	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	221	602	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	223	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	224	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	231	9	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	239	12	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	263	8	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	311	11	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	312	11	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	313	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	317	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	363	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	364	90	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	383	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	387	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	390	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	400	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	404	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	421	221	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	448	10	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	451	5	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	457	19	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	473	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	474	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	481	34	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	485	7	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	496	15	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	502	8	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	514	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	608	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	613	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	617	8	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	618	22	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	619	88	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	620	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	622	6	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	623	8	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	624	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	650	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	658	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	670	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	678	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	679	7	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	682	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	719	16	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	721	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	740	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	747	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	753	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	783	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	793	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	801	3	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	807	182	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	819	4	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	831	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	837	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	838	12	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	844	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	845	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	856	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	872	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	880	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	888	3	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	906	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	933	148	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	978	3	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	1009	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	1028	4	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	1043	3	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	1055	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	1089	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	2395	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	2517	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	3110	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	3163	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	3206	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	3326	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	B	29153	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	26	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	68	137	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	69	424	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	183	10	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	197	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	200	11	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	207	228	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	212	299	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	221	559	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	223	4	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	224	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	231	12	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	239	11	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	263	5	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	311	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	312	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	313	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	317	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	363	48	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	364	495	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	383	16	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	387	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	390	16	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	400	18	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	404	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	421	352	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	448	16	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	451	9	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	457	9	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	473	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	474	8	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	481	14	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	485	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	496	13	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	502	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	514	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	608	10	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	613	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	617	6	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	618	21	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	619	132	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	620	8	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	622	13	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	623	15	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	624	4	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	650	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	658	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	670	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	678	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	679	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	682	2	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	719	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	721	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	740	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	747	3	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	753	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	783	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	793	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	801	121	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	807	120	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	819	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	831	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	837	3	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	838	18	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	844	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	845	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	856	4	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	872	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	880	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	888	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	906	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	933	161	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	978	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	1009	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	1028	23	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	1043	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	1055	20	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	1089	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	2395	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	2517	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	3110	1	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	3163	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	3206	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	3326	0	1
05143000*2012-08-13*13603*I	05143000	13/08/2012	P3	C	29153	0	1
