CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	3	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	21	19	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	26	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	69	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	140	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	170	12	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	183	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	212	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	322	2	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	364	19	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	400	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	404	2	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	421	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	485	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	502	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	608	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	619	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	623	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	753	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	757	16	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	801	74	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	807	370	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	831	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	838	2	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	887	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	892	3	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	906	3	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	933	10	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	1061	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	A	2393	4	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	3	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	21	24	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	26	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	69	272	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	140	5	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	170	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	183	2	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	212	5	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	322	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	364	119	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	400	2	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	404	96	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	421	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	485	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	502	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	608	4	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	619	4	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	623	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	753	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	757	11	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	801	178	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	807	850	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	831	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	838	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	887	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	892	2	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	906	3	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	933	11	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	1061	2	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	B	2393	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	3	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	21	32	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	26	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	69	120	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	140	7	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	170	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	183	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	212	3	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	322	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	364	7	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	400	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	404	80	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	421	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	485	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	502	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	608	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	619	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	623	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	753	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	757	7	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	801	6	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	807	156	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	831	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	838	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	887	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	892	0	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	906	3	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	933	1	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	1061	2	1
06069750*2012-02-29*26164*I	06069750	29/02/2012	M5	C	2393	0	1
