CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	140	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	183	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	212	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	239	8	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	364	7	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	399	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	404	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	443	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	753	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	801	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	807	4	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	836	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	892	56	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	928	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	933	20	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	967	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	1028	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	1056	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	1087	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	3212	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	4202	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	A	4226	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	140	2	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	183	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	212	657	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	239	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	364	12	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	399	24	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	404	47	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	443	37	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	753	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	801	40	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	807	92	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	836	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	892	121	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	928	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	933	2	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	967	378	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	1028	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	1056	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	1087	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	3212	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	4202	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	B	4226	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	140	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	183	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	212	14	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	239	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	364	3	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	399	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	404	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	443	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	753	4	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	801	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	807	8	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	836	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	892	5	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	928	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	933	42	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	967	2	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	1028	2	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	1056	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	1087	3	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	3212	1	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	4202	0	1
06147130*2012-10-02*26269*I	06147130	02/10/2012	TG5_2	C	4226	0	1
