CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	68	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	69	44	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	164	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	183	5	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	189	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	200	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	212	18	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	231	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	239	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	286	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	312	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	363	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	364	188	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	399	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	421	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	451	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	618	192	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	619	176	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	622	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	623	32	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	625	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	678	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	679	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	682	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	735	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	757	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	801	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	807	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	831	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	892	2512	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	906	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	933	4	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	978	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	982	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	997	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	1028	6	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	1043	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	1055	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	1071	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	A	3110	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	68	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	69	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	164	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	183	5	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	189	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	200	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	212	18	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	231	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	239	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	286	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	312	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	363	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	364	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	399	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	421	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	451	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	618	140	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	619	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	622	4	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	623	20	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	625	32	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	678	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	679	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	682	7	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	735	8	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	757	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	801	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	807	480	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	831	4	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	892	4336	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	906	3	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	933	13	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	978	17	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	982	14	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	997	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	1028	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	1043	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	1055	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	1071	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	B	3110	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	68	20	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	69	54	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	164	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	183	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	189	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	200	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	212	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	231	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	239	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	286	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	312	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	363	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	364	37	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	399	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	421	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	451	3	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	618	108	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	619	60	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	622	8	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	623	8	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	625	8	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	678	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	679	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	682	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	735	0	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	757	3	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	801	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	807	19	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	831	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	892	1744	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	906	6	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	933	5	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	978	14	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	982	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	997	1	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	1028	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	1043	4	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	1055	2	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	1071	3	1
06204000*2012-07-20*2723*I	06204000	20/07/2012	TP6	C	3110	0	1
