CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	67	2	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	69	393	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	164	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	197	17	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	200	8	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	207	9	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	211	7	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	212	12	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	221	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	224	5	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	311	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	312	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	313	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	317	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	319	19	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	363	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	364	23	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	383	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	387	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	390	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	457	95	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	474	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	617	40	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	618	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	619	107	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	622	21	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	623	4	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	650	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	657	2	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	682	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	719	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	721	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	757	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	759	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	806	8	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	807	24	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	822	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	837	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	880	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	906	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	912	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	933	22	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	978	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	1015	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	1025	7	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	1028	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	1030	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	1054	12	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	1056	18	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	3110	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	3170	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	3198	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	3202	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	3206	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	A	19280	14	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	67	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	69	35	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	164	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	197	5	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	200	8	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	207	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	211	4	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	212	5	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	221	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	224	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	311	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	312	6	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	313	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	317	2	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	319	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	363	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	364	74	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	383	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	387	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	390	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	457	83	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	474	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	617	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	618	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	619	75	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	622	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	623	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	650	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	657	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	682	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	719	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	721	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	757	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	759	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	806	37	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	807	7	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	822	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	837	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	880	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	906	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	912	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	933	37	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	978	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	1015	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	1025	8	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	1028	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	1030	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	1054	11	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	1056	8	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	3110	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	3170	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	3198	2	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	3202	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	3206	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	B	19280	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	67	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	69	167	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	164	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	197	11	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	200	11	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	207	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	211	4	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	212	2	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	221	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	224	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	311	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	312	7	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	313	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	317	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	319	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	363	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	364	2	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	383	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	387	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	390	5	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	457	419	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	474	5	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	617	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	618	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	619	238	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	622	13	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	623	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	650	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	657	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	682	9	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	719	9	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	721	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	757	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	759	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	806	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	807	13	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	822	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	837	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	880	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	906	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	912	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	933	19	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	978	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	1015	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	1025	2	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	1028	2	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	1030	1	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	1054	5	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	1056	7	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	3110	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	3170	0	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	3198	6	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	3202	2	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	3206	3	1
06119000*2012-09-18*15815*I	06119000	18/09/2012	GM6/8	C	19280	1	1
