CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	66	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	193	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	200	23	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	212	37	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	221	46	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	239	6	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	310	6	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	311	20	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	312	41	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	363	3	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	364	32	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	383	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	457	44	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	608	2	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	611	4	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	617	2	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	619	10	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	622	3	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	625	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	648	6	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	650	44	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	653	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	657	5	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	658	3	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	678	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	757	5	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	783	2	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	801	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	807	335	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	819	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	831	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	838	7	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	849	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	880	9	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	888	913	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	892	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	906	6	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	908	2	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	928	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	933	63	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	978	9	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	1009	3	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	1028	4	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	1042	10	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	1043	7	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	1044	3	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	1051	44	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	1052	2	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	1055	8	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	1075	3	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	1089	3	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	3206	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	3326	7	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	A	23417	2	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	66	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	193	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	200	6	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	212	10	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	221	31	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	239	4	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	310	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	311	3	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	312	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	363	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	364	8	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	383	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	457	66	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	608	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	611	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	617	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	619	11	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	622	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	625	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	648	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	650	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	653	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	657	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	658	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	678	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	757	3	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	783	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	801	2	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	807	60	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	819	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	831	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	838	3	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	849	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	880	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	888	102	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	892	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	906	6	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	908	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	928	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	933	87	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	978	3	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	1009	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	1028	4	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	1042	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	1043	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	1044	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	1051	88	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	1052	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	1055	5	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	1075	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	1089	3	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	3206	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	3326	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	B	23417	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	66	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	193	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	200	9	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	212	24	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	221	228	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	239	4	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	310	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	311	4	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	312	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	363	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	364	39	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	383	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	457	28	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	608	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	611	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	617	3	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	619	45	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	622	2	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	625	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	648	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	650	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	653	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	657	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	658	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	678	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	757	2	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	783	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	801	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	807	19	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	819	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	831	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	838	2	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	849	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	880	4	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	888	912	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	892	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	906	7	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	908	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	928	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	933	36	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	978	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	1009	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	1028	18	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	1042	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	1043	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	1044	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	1051	78	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	1052	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	1055	14	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	1075	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	1089	2	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	3206	0	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	3326	1	1
05120010*2012-09-04*13612*I	05120010	04/09/2012	P14	C	23417	0	1
