CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	20	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	26	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	69	4	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	127	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	212	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	364	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	383	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	387	11	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	390	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	394	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	421	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	457	19	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	474	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	502	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	613	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	614	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	618	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	623	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	650	13	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	657	25	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	679	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	682	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	719	7	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	753	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	757	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	801	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	807	10	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	819	7	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	837	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	906	3	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	933	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	3111	3	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	3170	3	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	A	3202	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	20	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	26	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	69	25	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	127	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	212	10	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	364	9	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	383	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	387	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	390	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	394	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	421	224	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	457	136	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	474	7	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	502	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	613	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	614	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	618	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	623	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	650	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	657	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	679	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	682	19	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	719	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	753	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	757	2	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	801	58	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	807	12	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	819	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	837	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	906	3	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	933	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	3111	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	3170	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	B	3202	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	20	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	26	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	69	13	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	127	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	212	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	364	3	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	383	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	387	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	390	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	394	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	421	148	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	457	20	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	474	2	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	502	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	613	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	614	3	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	618	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	623	3	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	650	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	657	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	679	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	682	5	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	719	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	753	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	757	1	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	801	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	807	5	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	819	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	837	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	906	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	933	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	3111	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	3170	0	1
06116720*2012-08-23*26372*I	06116720	23/08/2012	GMP7	C	3202	1	1
