CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	26	13	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	46	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	69	172	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	127	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	150	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	164	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	169	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	183	29	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	190	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	212	673	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	223	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	231	6	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	241	2	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	265	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	268	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	286	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	292	4	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	304	9	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	305	33	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	307	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	311	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	312	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	313	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	317	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	321	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	322	2	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	364	492	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	399	2	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	400	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	404	4	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	421	5	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	450	23	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	473	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	491	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	502	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	571	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	599	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	608	20	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	614	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	618	114	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	619	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	620	13	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	622	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	623	8	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	636	17	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	650	2	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	740	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	783	6	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	794	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	801	226	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	807	4577	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	822	6	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	831	15	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	839	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	892	3614	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	906	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	908	2	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	928	5	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	933	395	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	998	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	1001	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	1028	7	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	1043	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	1056	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	1064	16	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	1077	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	1089	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	2394	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	2517	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	3163	4	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	5219	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	20358	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	20393	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	20455	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	A	20537	7	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	26	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	46	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	69	41	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	127	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	150	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	164	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	169	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	183	11	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	190	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	212	15	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	223	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	231	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	241	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	265	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	268	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	286	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	292	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	304	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	305	8	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	307	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	311	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	312	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	313	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	317	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	321	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	322	4	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	364	119	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	399	4	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	400	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	404	2	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	421	2	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	450	2	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	473	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	491	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	502	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	571	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	599	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	608	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	614	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	618	9	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	619	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	620	22	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	622	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	623	4	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	636	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	650	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	740	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	783	2	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	794	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	801	21	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	807	157	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	822	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	831	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	839	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	892	165	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	906	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	908	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	928	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	933	21	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	998	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	1001	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	1028	7	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	1043	4	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	1056	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	1064	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	1077	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	1089	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	2394	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	2517	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	3163	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	5219	32	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	20358	2	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	20393	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	20455	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	B	20537	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	26	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	46	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	69	88	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	127	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	150	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	164	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	169	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	183	9	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	190	4	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	212	16	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	223	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	231	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	241	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	265	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	268	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	286	4	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	292	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	304	2	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	305	9	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	307	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	311	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	312	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	313	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	317	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	321	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	322	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	364	628	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	399	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	400	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	404	4	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	421	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	450	6	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	473	2	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	491	2	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	502	4	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	571	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	599	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	608	9	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	614	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	618	10	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	619	6	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	620	15	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	622	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	623	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	636	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	650	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	740	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	783	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	794	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	801	33	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	807	107	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	822	4	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	831	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	839	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	892	628	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	906	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	908	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	928	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	933	63	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	998	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	1001	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	1028	21	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	1043	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	1056	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	1064	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	1077	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	1089	3	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	2394	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	2517	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	3163	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	5219	94	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	20358	1	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	20393	0	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	20455	4	1
06053500*2012-08-15*26146*I	06053500	15/08/2012	TP3	C	20537	4	1
