CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	21	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	26	48	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	69	68	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	150	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	164	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	183	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	200	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	212	8	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	311	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	339	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	364	33	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	383	8	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	387	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	390	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	399	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	400	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	404	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	421	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	450	4	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	473	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	485	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	502	34	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	515	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	608	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	611	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	618	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	619	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	623	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	625	6	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	650	20	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	682	4	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	687	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	696	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	704	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	719	80	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	735	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	801	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	807	120	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	819	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	837	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	839	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	840	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	892	400	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	906	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	933	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	1043	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	2391	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	3111	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	3134	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	3170	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	3202	11	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	20358	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	A	20393	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	21	8	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	26	31	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	69	74	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	150	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	164	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	183	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	200	6	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	212	11	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	311	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	339	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	364	26	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	383	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	387	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	390	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	399	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	400	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	404	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	421	12	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	450	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	473	6	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	485	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	502	59	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	515	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	608	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	611	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	618	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	619	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	623	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	625	10	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	650	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	682	14	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	687	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	696	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	704	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	719	152	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	735	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	801	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	807	72	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	819	5	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	837	4	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	839	4	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	840	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	892	76	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	906	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	933	12	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	1043	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	2391	24	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	3111	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	3134	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	3170	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	3202	17	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	20358	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	B	20393	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	21	140	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	26	32	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	69	72	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	150	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	164	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	183	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	200	9	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	212	76	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	311	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	339	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	364	292	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	383	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	387	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	390	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	399	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	400	7	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	404	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	421	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	450	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	473	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	485	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	502	7	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	515	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	608	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	611	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	618	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	619	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	623	4	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	625	26	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	650	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	682	2	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	687	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	696	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	704	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	719	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	735	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	801	23	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	807	128	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	819	15	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	837	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	839	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	840	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	892	19	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	906	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	933	19	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	1043	0	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	2391	24	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	3111	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	3134	4	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	3170	3	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	3202	34	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	20358	1	1
06116625*2012-08-22*26370*I	06116625	22/08/2012	TP7	C	20393	8	1
