CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	223	4	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	224	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	231	13	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	239	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	319	2	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	363	3	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	457	4	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	481	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	502	2	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	619	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	622	2	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	623	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	650	2	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	657	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	658	3	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	679	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	682	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	704	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	719	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	735	4	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	757	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	807	72	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	819	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	837	5	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	838	8	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	846	2	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	861	2	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	870	2	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	880	7	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	887	37	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	888	24	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	892	29	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	906	8	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	918	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	933	522	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	997	2	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	998	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	1009	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	1043	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	1051	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	2395	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	2947	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	3111	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	3163	2	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	3170	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	A	3206	4	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	223	2	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	224	3	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	231	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	239	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	319	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	363	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	457	2	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	481	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	502	3	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	619	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	622	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	623	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	650	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	657	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	658	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	679	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	682	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	704	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	719	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	735	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	757	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	807	40	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	819	42	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	837	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	838	68	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	846	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	861	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	870	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	880	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	887	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	888	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	892	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	906	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	918	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	933	567	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	997	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	998	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	1009	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	1043	3	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	1051	108	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	2395	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	2947	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	3111	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	3163	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	3170	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	B	3206	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	223	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	224	4	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	231	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	239	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	319	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	363	2	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	457	9	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	481	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	502	8	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	619	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	622	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	623	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	650	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	657	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	658	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	679	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	682	2	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	704	3	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	719	9	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	735	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	757	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	807	38	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	819	119	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	837	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	838	178	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	846	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	861	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	870	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	880	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	887	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	888	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	892	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	906	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	918	2	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	933	868	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	997	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	998	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	1009	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	1043	53	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	1051	165	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	2395	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	2947	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	3111	1	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	3163	0	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	3170	3	1
05106000*2012-09-17*13645*I	05106000	17/09/2012	P14	C	3206	2	1
