CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	183	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	198	4	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	200	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	211	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	212	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	223	7	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	224	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	239	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	286	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	363	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	364	5	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	399	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	421	4	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	451	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	457	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	473	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	481	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	491	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	502	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	613	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	618	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	619	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	622	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	623	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	678	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	757	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	801	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	807	304	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	831	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	870	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	872	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	906	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	933	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	1009	9	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	1028	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	1043	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	1089	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	3170	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	A	3206	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	183	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	198	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	200	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	211	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	212	12	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	223	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	224	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	239	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	286	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	363	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	364	23	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	399	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	421	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	451	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	457	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	473	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	481	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	491	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	502	16	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	613	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	618	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	619	7	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	622	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	623	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	678	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	757	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	801	5	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	807	66	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	831	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	870	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	872	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	906	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	933	46	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	1009	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	1028	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	1043	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	1089	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	3170	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	B	3206	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	183	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	198	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	200	4	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	211	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	212	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	223	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	224	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	239	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	286	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	363	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	364	6	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	399	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	421	8	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	451	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	457	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	473	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	481	4	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	491	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	502	34	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	613	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	618	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	619	7	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	622	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	623	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	678	3	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	757	5	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	801	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	807	141	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	831	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	870	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	872	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	906	2	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	933	14	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	1009	4	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	1028	0	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	1043	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	1089	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	3170	1	1
05115185*2012-06-25*13130*I	05115185	25/06/2012	TP14	C	3206	1	1
