CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	67	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	69	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	183	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	200	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	211	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	212	2	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	223	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	224	4	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	231	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	245	7	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	281	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	287	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	311	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	312	4	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	363	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	364	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	383	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	457	25	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	519	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	617	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	618	2	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	619	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	622	12	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	625	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	657	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	661	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	670	5	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	682	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	704	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	719	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	722	4	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	740	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	753	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	806	2	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	807	193	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	844	5	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	887	24	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	892	55	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	906	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	909	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	912	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	914	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	929	5	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	933	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	994	28	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	1004	45	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	1015	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	1028	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	1054	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	1056	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	1072	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	1087	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	3127	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	3170	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	3206	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	A	5152	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	67	5	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	69	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	183	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	200	2	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	211	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	212	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	223	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	224	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	231	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	245	24	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	281	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	287	6	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	311	2	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	312	6	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	363	2	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	364	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	383	2	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	457	24	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	519	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	617	22	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	618	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	619	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	622	7	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	625	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	657	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	661	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	670	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	682	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	704	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	719	9	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	722	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	740	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	753	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	806	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	807	48	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	844	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	887	114	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	892	96	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	906	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	909	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	912	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	914	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	929	12	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	933	8	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	994	36	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	1004	4	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	1015	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	1028	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	1054	2	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	1056	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	1072	2	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	1087	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	3127	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	3170	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	3206	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	B	5152	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	67	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	69	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	183	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	200	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	211	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	212	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	223	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	224	2	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	231	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	245	37	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	281	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	287	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	311	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	312	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	363	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	364	12	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	383	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	457	17	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	519	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	617	13	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	618	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	619	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	622	2	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	625	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	657	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	661	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	670	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	682	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	704	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	719	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	722	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	740	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	753	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	806	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	807	47	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	844	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	887	55	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	892	150	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	906	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	909	2	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	912	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	914	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	929	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	933	12	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	994	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	1004	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	1015	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	1028	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	1054	1	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	1056	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	1072	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	1087	0	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	3127	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	3170	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	3206	3	1
06120560*2012-06-21*15816*I	06120560	21/06/2012	TP6	C	5152	0	1
