CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	1	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	66	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	69	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	127	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	140	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	183	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	189	3	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	190	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	191	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	223	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	228	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	286	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	321	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	322	3	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	364	152	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	399	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	404	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	421	3	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	450	40	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	473	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	491	12	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	502	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	608	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	618	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	619	3	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	622	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	623	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	687	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	757	4	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	801	45	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	807	32	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	837	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	887	10	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	892	466	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	908	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	928	32	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	933	23	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	978	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	998	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	1028	67	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	1042	5	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	1043	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	1044	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	1075	3	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	1089	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	3120	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	3163	18	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	A	3170	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	1	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	66	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	69	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	127	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	140	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	183	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	189	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	190	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	191	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	223	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	228	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	286	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	321	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	322	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	364	523	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	399	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	404	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	421	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	450	19	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	473	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	491	5	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	502	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	608	5	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	618	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	619	19	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	622	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	623	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	687	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	757	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	801	10	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	807	12	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	837	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	887	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	892	154	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	908	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	928	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	933	19	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	978	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	998	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	1028	20	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	1042	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	1043	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	1044	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	1075	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	1089	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	3120	3	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	3163	4	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	B	3170	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	1	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	66	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	69	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	127	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	140	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	183	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	189	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	190	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	191	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	223	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	228	6	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	286	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	321	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	322	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	364	86	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	399	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	404	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	421	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	450	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	473	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	491	38	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	502	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	608	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	618	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	619	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	622	2	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	623	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	687	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	757	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	801	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	807	16	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	837	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	887	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	892	52	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	908	14	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	928	1	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	933	9	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	978	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	998	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	1028	38	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	1042	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	1043	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	1044	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	1075	4	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	1089	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	3120	0	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	3163	19	1
05092980*2012-06-05*13149*I	05092980	05/06/2012	TP3	C	3170	0	1
