CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	67	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	69	20	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	183	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	189	6	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	191	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	200	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	212	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	221	23	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	231	6	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	239	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	241	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	312	97	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	313	16	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	317	32	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	319	20	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	364	31	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	390	17	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	421	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	443	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	450	14	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	457	72	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	473	6	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	474	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	496	4	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	515	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	613	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	617	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	619	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	622	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	623	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	657	5	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	679	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	682	6	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	721	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	757	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	801	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	807	168	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	819	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	861	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	870	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	880	80	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	906	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	933	13	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	1009	48	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	1028	9	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	1051	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	1056	5	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	1089	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	3110	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	3170	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	3202	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	3206	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	A	5116	14	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	67	4	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	69	26	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	183	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	189	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	191	124	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	200	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	212	40	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	221	60	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	231	10	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	239	25	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	241	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	312	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	313	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	317	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	319	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	364	800	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	390	48	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	421	26	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	443	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	450	8	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	457	11	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	473	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	474	67	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	496	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	515	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	613	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	617	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	619	9	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	622	5	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	623	6	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	657	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	679	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	682	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	721	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	757	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	801	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	807	152	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	819	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	861	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	870	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	880	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	906	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	933	6	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	1009	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	1028	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	1051	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	1056	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	1089	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	3110	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	3170	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	3202	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	3206	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	B	5116	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	67	5	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	69	13	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	183	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	189	48	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	191	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	200	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	212	5	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	221	5	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	231	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	239	15	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	241	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	312	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	313	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	317	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	319	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	364	86	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	390	2	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	421	6	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	443	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	450	10	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	457	46	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	473	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	474	70	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	496	15	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	515	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	613	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	617	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	619	11	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	622	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	623	7	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	657	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	679	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	682	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	721	5	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	757	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	801	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	807	140	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	819	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	861	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	870	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	880	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	906	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	933	52	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	1009	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	1028	9	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	1051	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	1056	1	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	1089	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	3110	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	3170	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	3202	0	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	3206	3	1
06107900*2012-06-26*26233*I	06107900	26/06/2012	GM8	C	5116	1	1
