CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	21	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	26	3	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	46	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	69	96	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	127	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	140	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	150	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	156	15	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	164	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	169	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	183	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	212	10	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	239	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	263	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	268	4	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	304	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	307	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	312	3	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	321	3	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	364	8	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	400	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	404	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	421	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	451	12	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	457	11	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	608	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	618	15	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	623	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	625	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	747	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	753	3	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	757	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	801	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	807	1344	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	831	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	837	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	838	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	906	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	928	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	933	6	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	978	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	1061	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	2393	4	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	2395	3	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	3163	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	3170	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	21	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	26	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	46	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	69	6	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	127	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	140	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	150	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	156	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	164	5	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	169	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	183	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	212	11	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	239	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	263	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	268	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	304	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	307	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	312	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	321	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	364	246	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	400	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	404	443	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	421	22	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	451	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	457	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	608	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	618	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	623	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	625	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	747	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	753	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	757	24	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	801	44	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	807	27	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	831	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	837	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	838	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	906	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	928	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	933	19	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	978	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	1061	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	2393	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	2395	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	3163	272	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	3170	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	21	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	26	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	46	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	69	15	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	127	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	140	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	150	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	156	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	164	8	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	169	7	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	183	3	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	212	13	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	239	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	263	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	268	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	304	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	307	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	312	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	321	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	364	212	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	400	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	404	360	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	421	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	451	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	457	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	608	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	618	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	623	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	625	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	747	5	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	753	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	757	17	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	801	200	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	807	64	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	831	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	837	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	838	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	906	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	928	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	933	3	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	978	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	1061	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	2393	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	2395	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	3163	18	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	3170	0	1
