CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	183	5	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	189	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	190	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	200	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	212	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	286	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	339	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	364	110	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	404	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	502	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	618	56	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	619	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	622	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	623	52	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	625	24	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	650	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	757	1	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	801	100	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	807	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	831	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	892	1200	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	906	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	908	1	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	928	1	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	933	5	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	978	52	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	1004	1	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	1028	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	1042	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	1043	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	1055	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	3111	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	A	5152	130	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	183	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	189	1	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	190	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	200	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	212	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	286	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	339	1	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	364	185	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	404	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	502	1	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	618	12	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	619	12	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	622	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	623	92	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	625	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	650	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	757	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	801	20	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	807	5	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	831	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	892	570	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	906	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	908	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	928	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	933	80	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	978	240	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	1004	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	1028	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	1042	8	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	1043	8	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	1055	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	3111	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	B	5152	22	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	183	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	189	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	190	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	200	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	212	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	286	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	339	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	364	160	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	404	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	502	5	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	618	44	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	619	12	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	622	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	623	104	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	625	12	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	650	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	757	9	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	801	220	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	807	4	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	831	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	892	1050	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	906	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	908	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	928	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	933	80	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	978	120	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	1004	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	1028	5	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	1042	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	1043	0	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	1055	2	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	3111	3	1
06099450*2012-06-25*26207*I	06099450	25/06/2012	P5	C	5152	15	1
