CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	67	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	69	56	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	155	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	183	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	200	7	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	212	13	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	221	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	311	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	312	5	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	364	192	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	383	4	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	390	12	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	394	9	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	399	7	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	404	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	421	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	450	23	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	457	120	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	473	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	553	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	611	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	613	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	618	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	619	8	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	623	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	657	4	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	670	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	682	4	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	719	4	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	735	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	740	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	757	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	801	784	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	807	392	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	819	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	824	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	847	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	892	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	902	4	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	906	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	933	42	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	978	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	1056	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	1077	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	2393	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	2517	11	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	3111	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	3170	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	3202	4	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	3206	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	A	5151	5	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	67	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	69	128	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	155	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	183	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	200	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	212	19	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	221	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	311	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	312	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	364	108	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	383	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	390	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	394	18	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	399	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	404	9	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	421	24	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	450	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	457	20	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	473	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	553	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	611	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	613	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	618	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	619	6	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	623	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	657	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	670	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	682	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	719	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	735	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	740	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	757	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	801	1024	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	807	2208	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	819	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	824	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	847	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	892	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	902	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	906	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	933	7	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	978	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	1056	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	1077	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	2393	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	2517	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	3111	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	3170	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	3202	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	3206	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	B	5151	64	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	67	4	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	69	54	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	155	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	183	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	200	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	212	20	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	221	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	311	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	312	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	364	66	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	383	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	390	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	394	24	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	399	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	404	16	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	421	136	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	450	5	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	457	48	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	473	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	553	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	611	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	613	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	618	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	619	9	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	623	2	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	657	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	670	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	682	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	719	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	735	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	740	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	757	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	801	240	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	807	236	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	819	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	824	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	847	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	892	6	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	902	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	906	3	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	933	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	978	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	1056	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	1077	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	2393	1	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	2517	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	3111	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	3170	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	3202	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	3206	0	1
06590500*2012-06-27*26330*I	06590500	27/06/2012	GM6_2-7	C	5151	18	1
