CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	69	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	140	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	183	3	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	193	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	200	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	212	10	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	231	3	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	241	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	245	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	249	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	339	6	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	364	184	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	450	368	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	502	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	618	76	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	619	68	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	622	16	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	623	12	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	625	12	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	637	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	650	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	682	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	783	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	801	896	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	807	1312	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	824	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	831	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	880	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	888	1355	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	892	469	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	906	4	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	928	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	933	58	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	978	4	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	1043	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	1061	14	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	1071	6	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	1075	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	1089	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	3163	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	A	3206	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	69	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	140	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	183	5	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	193	3	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	200	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	212	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	231	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	241	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	245	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	249	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	339	3	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	364	198	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	450	448	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	502	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	618	80	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	619	72	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	622	20	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	623	20	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	625	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	637	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	650	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	682	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	783	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	801	17	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	807	928	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	824	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	831	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	880	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	888	256	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	892	224	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	906	7	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	928	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	933	176	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	978	3	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	1043	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	1061	3	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	1071	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	1075	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	1089	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	3163	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	B	3206	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	69	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	140	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	183	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	193	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	200	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	212	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	231	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	241	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	245	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	249	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	339	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	364	22	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	450	464	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	502	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	618	7	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	619	7	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	622	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	623	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	625	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	637	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	650	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	682	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	783	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	801	42	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	807	3328	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	824	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	831	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	880	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	888	112	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	892	120	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	906	6	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	928	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	933	20	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	978	39	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	1043	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	1061	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	1071	2	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	1075	1	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	1089	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	3163	0	1
06204550*2012-04-19*2722*I	06204550	19/04/2012	TP6	C	3206	1	1
