CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	200	20	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	223	5	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	224	9	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	231	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	241	4	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	245	4	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	312	12	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	325	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	329	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	346	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	363	10	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	383	5	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	457	25	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	473	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	502	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	518	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	618	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	619	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	622	8	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	650	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	657	4	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	658	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	699	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	704	9	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	719	120	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	807	300	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	837	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	838	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	880	4	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	892	80	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	906	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	908	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	928	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	933	400	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	967	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	978	300	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	1004	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	1009	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	1028	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	1030	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	1033	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	1042	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	1043	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	1044	20	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	3111	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	3127	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	3163	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	3166	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	3170	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	5152	8	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	A	5196	12	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	200	6	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	223	5	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	224	27	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	231	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	241	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	245	5	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	312	5	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	325	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	329	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	346	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	363	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	383	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	457	80	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	473	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	502	16	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	518	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	618	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	619	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	622	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	650	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	657	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	658	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	699	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	704	6	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	719	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	807	200	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	837	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	838	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	880	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	892	6	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	906	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	908	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	928	4	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	933	300	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	967	2	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	978	72	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	1004	2	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	1009	2	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	1028	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	1030	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	1033	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	1042	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	1043	2	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	1044	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	3111	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	3127	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	3163	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	3166	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	3170	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	5152	2	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	B	5196	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	200	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	223	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	224	13	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	231	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	241	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	245	7	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	312	4	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	325	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	329	2	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	346	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	363	6	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	383	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	457	35	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	473	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	502	24	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	518	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	618	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	619	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	622	21	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	650	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	657	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	658	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	699	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	704	9	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	719	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	807	100	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	837	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	838	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	880	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	892	4	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	906	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	908	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	928	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	933	80	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	967	2	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	978	35	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	1004	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	1009	1	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	1028	18	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	1030	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	1033	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	1042	15	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	1043	2	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	1044	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	3111	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	3127	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	3163	2	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	3166	3	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	3170	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	5152	0	1
06580601*2012-06-28*26386*I	06580601	28/06/2012	MP15	C	5196	0	1
