CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	A	69	7	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	A	116	2	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	A	140	0	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	A	183	0	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	A	364	9	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	A	404	0	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	A	421	1	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	A	757	1	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	A	801	3	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	A	807	4	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	A	887	1	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	A	892	3	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	A	933	2	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	B	69	13	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	B	116	4	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	B	140	2	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	B	183	1	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	B	364	15	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	B	404	0	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	B	421	0	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	B	757	1	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	B	801	4	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	B	807	9	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	B	887	2	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	B	892	0	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	B	933	1	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	C	69	5	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	C	116	1	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	C	140	0	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	C	183	0	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	C	364	12	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	C	404	2	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	C	421	0	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	C	757	4	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	C	801	0	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	C	807	5	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	C	887	0	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	C	892	2	1
06144900*2012-02-14*26267*I	06144900	14/02/2012	G2	C	933	0	1
