CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	200	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	212	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	312	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	364	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	387	5	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	451	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	457	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	622	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	657	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	719	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	740	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	743	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	753	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	757	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	783	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	796	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	807	420	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	819	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	837	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	844	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	880	6	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	892	81	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	906	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	908	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	928	6	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	933	1343	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	978	1177	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	997	167	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	998	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	1001	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	1030	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	1043	22	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	3127	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	3170	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	A	3206	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	200	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	212	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	312	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	364	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	387	10	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	451	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	457	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	622	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	657	3	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	719	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	740	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	743	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	753	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	757	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	783	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	796	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	807	490	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	819	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	837	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	844	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	880	20	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	892	139	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	906	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	908	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	928	26	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	933	341	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	978	163	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	997	80	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	998	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	1001	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	1030	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	1043	22	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	3127	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	3170	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	B	3206	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	200	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	212	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	312	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	364	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	387	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	451	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	457	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	622	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	657	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	719	6	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	740	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	743	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	753	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	757	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	783	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	796	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	807	134	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	819	3	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	837	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	844	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	880	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	892	3	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	906	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	908	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	928	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	933	19	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	978	174	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	997	2	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	998	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	1001	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	1030	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	1043	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	3127	0	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	3170	1	1
05157250*2012-06-25*13121*I	05157250	25/06/2012	TP14	C	3206	2	1
