CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	69	9	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	183	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	193	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	200	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	245	7	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	363	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	364	3	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	383	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	481	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	611	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	618	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	619	3	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	650	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	678	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	679	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	682	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	687	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	757	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	801	4	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	807	3072	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	819	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	824	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	831	6	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	837	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	838	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	887	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	888	192	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	892	544	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	906	10	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	933	2944	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	978	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	1043	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	1055	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	1061	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	1075	1024	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	1089	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	3127	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	3163	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	3170	5	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	A	3206	4	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	69	96	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	183	3	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	193	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	200	7	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	245	3	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	363	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	364	14	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	383	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	481	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	611	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	618	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	619	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	650	3	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	678	15	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	679	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	682	21	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	687	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	757	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	801	38	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	807	1984	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	819	4	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	824	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	831	9	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	837	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	838	64	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	887	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	888	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	892	832	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	906	448	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	933	1600	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	978	14	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	1043	7	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	1055	4	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	1061	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	1075	1184	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	1089	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	3127	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	3163	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	3170	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	B	3206	3	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	69	7	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	183	5	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	193	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	200	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	245	20	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	363	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	364	114	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	383	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	481	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	611	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	618	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	619	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	650	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	678	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	679	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	682	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	687	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	757	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	801	208	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	807	168	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	819	56	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	824	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	831	6	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	837	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	838	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	887	7	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	888	6	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	892	2	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	906	20	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	933	44	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	978	10	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	1043	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	1055	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	1061	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	1075	22	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	1089	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	3127	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	3163	0	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	3170	1	1
06162350*2012-05-03*2707*I	06162350	03/05/2012	TP6	C	3206	0	1
