CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	241	4	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	322	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	364	11	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	502	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	618	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	687	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	743	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	757	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	789	6	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	801	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	807	28	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	819	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	867	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	887	32	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	892	156	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	906	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	933	64	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	1043	24	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	1061	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	3163	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	A	3270	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	241	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	322	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	364	18	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	502	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	618	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	687	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	743	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	757	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	789	88	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	801	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	807	288	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	819	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	867	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	887	558	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	892	524	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	906	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	933	168	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	1043	65	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	1061	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	3163	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	B	3270	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	241	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	322	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	364	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	502	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	618	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	687	1	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	743	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	757	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	789	36	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	801	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	807	368	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	819	2	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	867	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	887	144	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	892	232	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	906	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	933	192	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	1043	240	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	1061	0	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	3163	3	1
06800000*2012-06-26*26336*I	06800000	26/06/2012	TP15	C	3270	0	1
