CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	197	9	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	200	9	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	207	10	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	211	509	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	212	634	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	231	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	239	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	311	2	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	319	27	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	364	83	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	387	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	457	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	517	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	611	9	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	613	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	617	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	619	34	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	622	16	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	650	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	657	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	661	12	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	679	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	682	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	719	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	724	4	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	757	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	806	147	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	807	62	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	822	2	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	829	14	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	848	17	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	861	11	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	870	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	880	5	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	892	23	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	906	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	928	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	933	9	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	967	52	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	978	8	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	994	17	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	995	2	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	1004	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	1025	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	1028	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	1043	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	1051	2	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	1054	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	1056	113	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	2676	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	2948	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	3110	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	3127	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	3159	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	3170	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	3206	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	A	19280	8	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	197	12	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	200	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	207	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	211	8	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	212	5	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	231	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	239	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	311	6	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	319	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	364	13	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	387	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	457	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	517	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	611	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	613	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	617	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	619	14	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	622	13	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	650	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	657	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	661	18	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	679	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	682	4	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	719	5	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	724	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	757	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	806	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	807	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	822	5	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	829	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	848	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	861	7	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	870	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	880	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	892	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	906	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	928	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	933	43	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	967	8	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	978	255	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	994	12	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	995	2	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	1004	2	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	1025	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	1028	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	1043	4	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	1051	94	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	1054	30	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	1056	117	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	2676	2	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	2948	2	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	3110	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	3127	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	3159	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	3170	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	3206	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	B	19280	69	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	197	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	200	5	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	207	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	211	21	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	212	128	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	231	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	239	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	311	5	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	319	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	364	20	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	387	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	457	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	517	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	611	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	613	64	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	617	5	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	619	44	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	622	26	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	650	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	657	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	661	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	679	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	682	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	719	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	724	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	757	2	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	806	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	807	7	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	822	2	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	829	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	848	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	861	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	870	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	880	2	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	892	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	906	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	928	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	933	24	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	967	1	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	978	43	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	994	9	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	995	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	1004	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	1025	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	1028	2	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	1043	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	1051	8	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	1054	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	1056	4	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	2676	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	2948	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	3110	0	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	3127	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	3159	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	3170	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	3206	3	1
06130500*2012-09-19*15727*I	06130500	19/09/2012	GM6/8	C	19280	2	1
