CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	46	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	69	5	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	156	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	183	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	212	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	231	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	239	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	241	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	322	42	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	339	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	364	26	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	400	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	421	15	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	502	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	608	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	618	6	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	619	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	623	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	625	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	757	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	783	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	801	66	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	807	370	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	831	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	887	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	892	21	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	906	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	908	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	933	808	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	1004	5	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	1055	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	1061	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	2393	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	3163	16	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	A	5152	164	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	46	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	69	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	156	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	183	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	212	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	231	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	239	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	241	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	322	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	339	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	364	180	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	400	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	421	16	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	502	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	608	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	618	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	619	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	623	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	625	5	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	757	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	783	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	801	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	807	254	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	831	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	887	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	892	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	906	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	908	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	933	35	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	1004	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	1055	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	1061	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	2393	7	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	3163	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	B	5152	228	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	46	6	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	69	62	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	156	5	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	183	8	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	212	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	231	16	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	239	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	241	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	322	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	339	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	364	216	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	400	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	421	22	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	502	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	608	1	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	618	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	619	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	623	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	625	2	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	757	5	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	783	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	801	14	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	807	194	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	831	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	887	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	892	26	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	906	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	908	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	933	25	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	1004	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	1055	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	1061	0	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	2393	3	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	3163	9	1
06147840*2012-07-03*26384*I	06147840	03/07/2012	M5	C	5152	124	1
