CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	67	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	69	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	197	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	200	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	206	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	207	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	211	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	212	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	221	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	223	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	224	5	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	231	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	281	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	311	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	317	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	319	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	363	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	364	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	390	2	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	421	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	457	8	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	617	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	618	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	619	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	622	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	623	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	624	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	625	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	719	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	757	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	759	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	806	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	807	40	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	822	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	839	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	906	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	933	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	978	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	995	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	1015	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	1025	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	1028	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	1042	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	1056	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	3110	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	3159	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	3170	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	3206	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	A	19280	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	67	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	69	24	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	197	4	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	200	7	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	206	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	207	2	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	211	4	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	212	2	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	221	4	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	223	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	224	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	231	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	281	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	311	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	317	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	319	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	363	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	364	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	390	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	421	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	457	186	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	617	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	618	4	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	619	41	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	622	17	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	623	37	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	624	4	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	625	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	719	17	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	757	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	759	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	806	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	807	103	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	822	11	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	839	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	906	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	933	12	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	978	7	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	995	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	1015	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	1025	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	1028	20	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	1042	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	1056	17	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	3110	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	3159	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	3170	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	3206	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	B	19280	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	67	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	69	323	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	197	5	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	200	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	206	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	207	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	211	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	212	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	221	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	223	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	224	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	231	2	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	281	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	311	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	317	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	319	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	363	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	364	4	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	390	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	421	1	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	457	67	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	617	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	618	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	619	539	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	622	108	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	623	32	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	624	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	625	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	719	2	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	757	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	759	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	806	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	807	6	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	822	7	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	839	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	906	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	933	6	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	978	2	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	995	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	1015	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	1025	7	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	1028	28	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	1042	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	1056	12	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	3110	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	3159	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	3170	0	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	3206	3	1
06128720*2012-09-21*15860*I	06128720	21/09/2012	PTP8	C	19280	2	1
