CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	46	26	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	69	32	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	183	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	322	5	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	339	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	364	14	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	399	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	404	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	502	2	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	608	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	618	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	623	2	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	625	8	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	757	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	783	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	801	2	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	807	3	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	824	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	838	5	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	892	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	906	3	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	933	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	2393	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	3111	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	3120	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	3163	19	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	A	5152	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	46	2	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	69	16	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	183	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	322	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	339	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	364	35	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	399	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	404	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	502	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	608	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	618	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	623	3	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	625	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	757	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	783	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	801	2	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	807	21	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	824	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	838	5	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	892	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	906	3	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	933	9	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	2393	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	3111	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	3120	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	3163	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	B	5152	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	46	3	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	69	40	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	183	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	322	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	339	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	364	56	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	399	2	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	404	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	502	2	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	608	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	618	3	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	623	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	625	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	757	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	783	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	801	3	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	807	13	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	824	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	838	4	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	892	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	906	3	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	933	18	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	2393	1	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	3111	3	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	3120	0	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	3163	4	1
06147220*2012-07-03*26273*I	06147220	03/07/2012	TP5	C	5152	1	1
