CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	14	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	21	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	44	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	46	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	69	3	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	140	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	150	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	164	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	174	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	183	3	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	198	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	200	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	211	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	212	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	221	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	223	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	224	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	231	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	239	9	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	268	16	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	305	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	311	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	312	38	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	313	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	317	12	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	318	4	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	322	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	364	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	387	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	399	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	400	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	404	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	421	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	457	5	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	473	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	481	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	515	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	576	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	608	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	617	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	618	104	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	619	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	620	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	622	33	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	623	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	650	23	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	679	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	682	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	719	93	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	753	3	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	757	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	759	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	765	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	783	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	794	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	806	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	807	39	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	839	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	840	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	906	3	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	933	13	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	1028	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	1056	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	1064	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	2391	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	3110	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	3326	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	A	9813	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	14	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	21	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	44	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	46	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	69	10	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	140	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	150	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	164	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	174	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	183	5	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	198	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	200	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	211	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	212	3	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	221	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	223	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	224	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	231	29	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	239	156	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	268	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	305	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	311	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	312	3	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	313	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	317	3	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	318	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	322	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	364	3	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	387	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	399	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	400	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	404	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	421	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	457	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	473	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	481	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	515	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	576	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	608	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	617	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	618	16	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	619	5	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	620	11	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	622	3	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	623	5	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	650	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	679	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	682	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	719	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	753	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	757	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	759	5	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	765	5	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	783	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	794	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	806	22	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	807	11	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	839	4	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	840	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	906	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	933	6	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	1028	15	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	1056	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	1064	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	2391	18	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	3110	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	3326	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	B	9813	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	14	6	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	21	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	44	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	46	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	69	12	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	140	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	150	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	164	4	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	174	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	183	11	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	198	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	200	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	211	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	212	152	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	221	37	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	223	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	224	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	231	5	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	239	13	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	268	3	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	305	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	311	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	312	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	313	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	317	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	318	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	322	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	364	35	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	387	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	399	4	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	400	59	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	404	3	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	421	10	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	457	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	473	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	481	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	515	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	576	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	608	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	617	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	618	50	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	619	6	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	620	29	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	622	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	623	52	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	650	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	679	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	682	3	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	719	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	753	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	757	5	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	759	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	765	3	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	783	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	794	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	806	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	807	15	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	839	35	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	840	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	906	3	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	933	25	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	1028	22	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	1056	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	1064	1	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	2391	2	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	3110	3	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	3326	0	1
04026900*2012-10-09*32828*I	04026900	09/10/2012	M8-A	C	9813	0	1
