CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	69	24	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	193	4	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	200	36	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	212	7	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	312	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	364	108	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	387	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	394	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	399	12	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	421	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	450	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	457	5	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	518	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	519	3	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	611	4	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	619	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	623	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	682	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	719	9	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	757	5	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	801	84	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	807	108	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	819	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	831	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	837	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	844	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	887	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	892	39	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	906	10	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	933	40	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	997	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	1089	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	2394	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	3170	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	A	3206	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	69	60	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	193	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	200	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	212	86	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	312	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	364	34	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	387	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	394	27	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	399	39	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	421	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	450	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	457	8	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	518	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	519	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	611	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	619	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	623	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	682	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	719	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	757	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	801	76	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	807	22	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	819	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	831	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	837	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	844	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	887	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	892	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	906	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	933	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	997	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	1089	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	2394	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	3170	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	B	3206	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	69	6	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	193	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	200	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	212	25	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	312	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	364	10	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	387	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	394	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	399	8	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	421	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	450	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	457	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	518	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	519	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	611	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	619	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	623	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	682	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	719	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	757	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	801	200	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	807	30	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	819	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	831	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	837	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	844	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	887	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	892	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	906	8	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	933	2	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	997	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	1089	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	2394	0	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	3170	1	1
06159000*2012-07-19*2694*I	06159000	19/07/2012	TG6-7/2	C	3206	0	1
