CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	183	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	200	27	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	212	64	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	241	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	312	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	364	96	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	468	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	473	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	514	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	517	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	518	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	606	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	618	7	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	622	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	658	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	670	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	719	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	728	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	801	20	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	807	448	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	831	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	838	8	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	880	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	887	69	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	892	155	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	906	3	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	908	3	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	928	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	933	480	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	978	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	994	5	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	1004	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	1009	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	1042	24	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	1043	104	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	1054	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	2393	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	2395	2	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	2517	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	3163	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	3170	3	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	A	5152	10	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	183	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	200	135	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	212	16	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	241	2	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	312	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	364	162	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	468	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	473	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	514	4	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	517	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	518	5	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	606	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	618	4	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	622	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	658	2	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	670	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	719	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	728	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	801	1824	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	807	512	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	831	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	838	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	880	5	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	887	274	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	892	274	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	906	3	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	908	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	928	3	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	933	352	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	978	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	994	28	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	1004	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	1009	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	1042	7	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	1043	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	1054	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	2393	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	2395	3	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	2517	5	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	3163	2	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	3170	3	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	B	5152	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	183	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	200	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	212	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	241	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	312	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	364	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	468	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	473	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	514	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	517	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	518	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	606	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	618	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	622	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	658	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	670	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	719	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	728	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	801	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	807	10	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	831	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	838	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	880	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	887	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	892	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	906	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	908	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	928	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	933	14	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	978	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	994	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	1004	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	1009	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	1042	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	1043	1	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	1054	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	2393	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	2395	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	2517	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	3163	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	3170	0	1
06082260*2012-06-26*26185*I	06082260	26/06/2012	P5	C	5152	0	1
