CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	69	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	197	60	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	200	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	201	2	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	223	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	224	10	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	231	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	281	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	311	32	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	312	2	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	313	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	319	30	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	363	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	383	19	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	390	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	457	199	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	474	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	611	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	619	108	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	622	56	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	623	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	650	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	657	13	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	661	29	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	678	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	682	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	691	2	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	693	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	704	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	719	2	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	757	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	807	4	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	822	9	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	839	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	840	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	887	2	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	892	12	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	906	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	914	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	928	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	933	5	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	967	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	978	81	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	994	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	998	4	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	1004	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	1015	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	1025	2	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	1028	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	1042	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	1043	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	1051	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	1054	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	1056	13	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	1087	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	3127	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	3159	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	3170	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	3186	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	3206	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	5147	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	9785	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	A	19280	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	69	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	197	7	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	200	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	201	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	223	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	224	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	231	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	281	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	311	11	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	312	9	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	313	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	319	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	363	2	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	383	7	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	390	4	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	457	136	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	474	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	611	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	619	68	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	622	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	623	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	650	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	657	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	661	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	678	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	682	2	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	691	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	693	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	704	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	719	7	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	757	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	807	24	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	822	2	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	839	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	840	4	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	887	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	892	4	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	906	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	914	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	928	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	933	72	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	967	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	978	125	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	994	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	998	4	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	1004	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	1015	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	1025	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	1028	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	1042	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	1043	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	1051	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	1054	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	1056	5	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	1087	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	3127	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	3159	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	3170	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	3186	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	3206	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	5147	10	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	9785	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	B	19280	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	69	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	197	7	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	200	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	201	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	223	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	224	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	231	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	281	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	311	21	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	312	7	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	313	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	319	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	363	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	383	10	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	390	4	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	457	421	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	474	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	611	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	619	220	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	622	41	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	623	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	650	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	657	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	661	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	678	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	682	4	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	691	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	693	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	704	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	719	8	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	757	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	807	45	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	822	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	839	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	840	4	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	887	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	892	19	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	906	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	914	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	928	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	933	96	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	967	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	978	146	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	994	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	998	5	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	1004	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	1015	2	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	1025	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	1028	6	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	1042	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	1043	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	1051	7	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	1054	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	1056	17	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	1087	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	3127	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	3159	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	3170	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	3186	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	3206	3	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	5147	1	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	9785	0	1
06120750*2012-09-18*15698*I	06120750	18/09/2012	GM6/8	C	19280	0	1
